﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Monto Ley Inicial;Monto Ley Vigente a JUNIO
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;05;INGRESO ÉTICO FAMILIAR Y SISTEMA CHILE SOLIDARIO;34;SERVICIO DE LA DEUDA;;;;;1.000;28.051.515
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;05;INGRESO ÉTICO FAMILIAR Y SISTEMA CHILE SOLIDARIO;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;28.051.515
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;09;APORTE FISCAL;;;;;51.369.450;50.961.260
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;09;APORTE FISCAL;01;Libre;;;51.369.450;50.961.260
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;15;SALDO INICIAL DE CAJA;;;;;500;4.329.535
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;;;;;51.369.450;51.369.450
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;99.204;99.204
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;001;Fono Infancia;99.204;99.204
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;;;38.515.747;38.515.747
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;001;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud;18.892.874;18.892.874
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;002;Programa de Apoyo al Recién Nacido - Ministerio de Salud;14.706.259;14.706.259
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;003;Educación Prebásica - JUNJI;4.916.614;4.916.614
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;12.754.499;12.754.499
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;001;Fondo de Intervenciones de Apoyo al Desarrollo Infantil;2.708.838;2.708.838
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;002;Fondo Concursable de Iniciativas para la Infancia;449.506;449.506
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;003;Programa de Fortalecimiento Municipal;2.742.539;2.742.539
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;005;Programa Diagnóstico de Vulnerabilidad en Pre-escolares;95.206;95.206
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;006;Programa Educativo;2.563.601;2.563.601
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;007;Programa de Apoyo a la Salud Mental Infantil;1.193.642;1.193.642
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;008;Programa de Apoyo al Aprendizaje Integral;2.562.392;2.562.392
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;353;Ayudas Técnicas Chile Crece Contigo;438.775;438.775
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;34;SERVICIO DE LA DEUDA;;;;;500;3.921.345
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;06;SISTEMA DE PROTECCIÓN INTEGRAL A LA INFANCIA;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;500;3.921.345
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;;;;;18.979.098;18.999.598
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;01;Del Sector Privado;;;0;20.500
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;01;Del Sector Privado;003;Administradora del Fondo para Bonificación por Retiro;0;20.500
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;;;18.979.098;18.979.098
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;002;Subsecretaría de Servicios Sociales - Programa 05;18.979.098;18.979.098
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;;;;;1.420;1.420
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;;;;;995.936;995.936
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;227.529;227.529
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;99;Otros;;;768.407;768.407
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;09;APORTE FISCAL;;;;;64.534.526;64.651.393
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;09;APORTE FISCAL;01;Libre;;;64.534.526;64.651.393
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;09;APORTE FISCAL;01;Libre;001;Remuneraciones;15.489.531;15.489.531
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;09;APORTE FISCAL;01;Libre;002;Resto;49.044.995;49.161.862
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;;;;;6.156;6.156
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;6.156;6.156
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;;;;;1.349;1.349
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;;;1.349;1.349
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;15;SALDO INICIAL DE CAJA;;;;;1.000;1.563.299
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;21;GASTOS EN PERSONAL;;;;;15.717.060;15.683.161
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;;;;;2.416.263;2.416.263
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;0;171.266
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;0;171.266
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;;;;;24.769.453;24.769.453
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;615.600;615.600
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;548;Innova FOSIS - Compromiso País;615.600;615.600
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;24.153.853;24.153.853
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;334;Programa de Acompañamiento Psicosocial;11.532.625;11.532.625
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;337;Programa de Acompañamiento Sociolaboral;10.780.153;10.780.153
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;339;Programa Eje;1.841.075;1.841.075
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;963.793;963.793
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;33.858;33.858
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;25.650;25.650
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;11.511;11.511
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;212.895;212.895
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;679.879;679.879
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;33;TRANSFERENCIAS DE CAPITAL;;;;;40.651.916;40.651.916
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;;;39.826.335;39.826.335
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;001;Programa de Emprendimiento y Microfinanzas;27.959.195;27.959.195
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;002;Programa de Desarrollo Social;5.513.647;5.513.647
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;007;Programa de Empleabilidad;5.521.767;5.521.767
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;009;Programa de Educación Financiera;831.726;831.726
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;;;825.581;825.581
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;003;Acción Local;825.581;825.581
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;34;SERVICIO DE LA DEUDA;;;;;1.000;1.563.299
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;01;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;1.563.299
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;05;TRANSFERENCIAS CORRIENTES;;;;;0;4.918
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;05;TRANSFERENCIAS CORRIENTES;01;Del Sector Privado;;;0;4.918
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;05;TRANSFERENCIAS CORRIENTES;01;Del Sector Privado;003;Administradora del Fondo para Bonificación por Retiro;0;4.918
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;08;OTROS INGRESOS CORRIENTES;;;;;108.639;108.639
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;86.528;86.528
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;08;OTROS INGRESOS CORRIENTES;99;Otros;;;22.111;22.111
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;09;APORTE FISCAL;;;;;8.199.024;8.199.024
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;09;APORTE FISCAL;01;Libre;;;8.199.024;8.199.024
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;09;APORTE FISCAL;01;Libre;001;Remuneraciones;3.540.494;3.540.494
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;09;APORTE FISCAL;01;Libre;002;Resto;4.658.530;4.658.530
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;15;SALDO INICIAL DE CAJA;;;;;2.000;38.204
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;21;GASTOS EN PERSONAL;;;;;3.627.022;3.622.924
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;22;BIENES Y SERVICIOS DE CONSUMO;;;;;962.554;962.554
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;0;24.867
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;0;24.867
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;24;TRANSFERENCIAS CORRIENTES;;;;;3.685.607;3.685.607
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;3.657.551;3.657.551
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;010;Programa de Promoción de la Asociatividad y la Ciudadanía Juvenil;980.963;980.963
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;012;Programa de Empoderamiento e Inclusión de Jóvenes;191.715;191.715
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;614;Observatorio de Juventud;215.558;215.558
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;618;Programa Servicio Joven;2.269.315;2.269.315
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;;;28.056;28.056
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;001;Organización Iberoamericana de la Juventud;28.056;28.056
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;32.480;32.480
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;3.188;3.188
2018;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;INSTITUTO NACIONAL DE LA JUVENTUD;01;INSTITUTO NACIONAL DE LA JUVENTUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;8.385;8.385
