﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de FEBRERO;Ejecución a FEBRERO
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;21;GASTOS EN PERSONAL;177.768;362.995
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;36.598;52.943
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;32;PRÉSTAMOS;728.471;2.501.717
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;33;TRANSFERENCIAS DE CAPITAL;3.310.027;7.236.529
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;07;INGRESOS DE OPERACIÓN;1.086;2.098
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;08;OTROS INGRESOS CORRIENTES;17.099;73.010
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;09;APORTE FISCAL;2.448.426;8.582.041
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;12;RECUPERACIÓN DE PRÉSTAMOS;3.058.164;6.124.931
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;21;GASTOS EN PERSONAL;224.227;459.802
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;22;BIENES Y SERVICIOS DE CONSUMO;38.591;61.383
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;26;OTROS GASTOS CORRIENTES;72.199;536.325
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;32;PRÉSTAMOS;2.063.249;5.834.506
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;33;TRANSFERENCIAS DE CAPITAL;2.757.797;5.737.130
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;07;INGRESOS DE OPERACIÓN;30.560;61.533
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;08;OTROS INGRESOS CORRIENTES;44.678;209.578
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;09;APORTE FISCAL;12.474.165;24.072.068
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;12;RECUPERACIÓN DE PRÉSTAMOS;305.699;2.067.706
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;75.405;75.405
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;21;GASTOS EN PERSONAL;505.702;1.044.282
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;22;BIENES Y SERVICIOS DE CONSUMO;86.048;171.989
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;26;OTROS GASTOS CORRIENTES;75.822;141.742
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.549;3.074
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;32;PRÉSTAMOS;5.582.874;8.646.518
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;33;TRANSFERENCIAS DE CAPITAL;6.740.379;14.755.182
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;06;RENTAS DE LA PROPIEDAD;70;140
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;08;OTROS INGRESOS CORRIENTES;53.465;83.342
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;09;APORTE FISCAL;11.990.591;22.446.763
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;12;RECUPERACIÓN DE PRÉSTAMOS;322.346;2.890.419
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38.863
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;21;GASTOS EN PERSONAL;291.717;596.961
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;22;BIENES Y SERVICIOS DE CONSUMO;49.270;83.186
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;31;INICIATIVAS DE INVERSIÓN;560.042;560.042
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;32;PRÉSTAMOS;4.102.864;4.902.230
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;33;TRANSFERENCIAS DE CAPITAL;7.864.151;19.661.722
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;06;RENTAS DE LA PROPIEDAD;468;936
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;08;OTROS INGRESOS CORRIENTES;125.580;166.939
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;09;APORTE FISCAL;11.854.448;23.010.049
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;12;RECUPERACIÓN DE PRÉSTAMOS;2.068.422;2.729.365
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14.515;33.938
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;21;GASTOS EN PERSONAL;333.395;688.923
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;22;BIENES Y SERVICIOS DE CONSUMO;82.464;128.551
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;26;OTROS GASTOS CORRIENTES;0;177.897
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.328;6.474
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;31;INICIATIVAS DE INVERSIÓN;1.436.174;1.436.174
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;32;PRÉSTAMOS;1.979.929;5.139.702
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;33;TRANSFERENCIAS DE CAPITAL;10.221.098;18.272.170
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;06;RENTAS DE LA PROPIEDAD;6.951;12.853
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;07;INGRESOS DE OPERACIÓN;10.746;26.194
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;08;OTROS INGRESOS CORRIENTES;28.930;847.535
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;09;APORTE FISCAL;32.779.099;61.637.306
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;72
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;12;RECUPERACIÓN DE PRÉSTAMOS;3.782.322;8.922.035
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;21;GASTOS EN PERSONAL;914.728;1.883.136
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;22;BIENES Y SERVICIOS DE CONSUMO;91.521;117.916
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;26;OTROS GASTOS CORRIENTES;81.289;112.557
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;225;338
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;31;INICIATIVAS DE INVERSIÓN;3.933.421;3.933.421
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;32;PRÉSTAMOS;4.542.156;4.657.519
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;28.469.033;63.335.070
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;07;INGRESOS DE OPERACIÓN;4.101;9.471
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;08;OTROS INGRESOS CORRIENTES;16.126;26.177
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;09;APORTE FISCAL;17.247.883;35.840.714
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;12;RECUPERACIÓN DE PRÉSTAMOS;851.247;2.769.231
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;21;GASTOS EN PERSONAL;281.551;580.528
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;22;BIENES Y SERVICIOS DE CONSUMO;28.895;57.413
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.942;2.942
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;32;PRÉSTAMOS;6.433.539;11.247.521
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;33;TRANSFERENCIAS DE CAPITAL;11.324.409;26.707.743
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;06;RENTAS DE LA PROPIEDAD;2.212;13.219
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;08;OTROS INGRESOS CORRIENTES;4.047;19.031
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;09;APORTE FISCAL;11.471.609;24.976.232
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;12;RECUPERACIÓN DE PRÉSTAMOS;2.421.088;4.925.105
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;50.178
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;21;GASTOS EN PERSONAL;311.071;637.752
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;22;BIENES Y SERVICIOS DE CONSUMO;18.250;41.740
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;26;OTROS GASTOS CORRIENTES;120.375;120.375
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;31;INICIATIVAS DE INVERSIÓN;2.340.477;2.340.477
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;32;PRÉSTAMOS;2.563.994;6.446.767
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;8.528.625;20.384.324
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;06;RENTAS DE LA PROPIEDAD;26;144
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;07;INGRESOS DE OPERACIÓN;138;430
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;08;OTROS INGRESOS CORRIENTES;9.629;15.792
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;09;APORTE FISCAL;3.239.363;3.698.721
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10.106;10.106
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;199.052;401.787
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;16.439;33.778
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;31;INICIATIVAS DE INVERSIÓN;211.656;211.656
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;32;PRÉSTAMOS;1.866.014;1.866.014
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;1.273.063;2.625.888
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;34;SERVICIO DE LA DEUDA;2.067.434;2.067.434
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;06;RENTAS DE LA PROPIEDAD;388;768
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;08;OTROS INGRESOS CORRIENTES;28.429;64.012
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;09;APORTE FISCAL;927.916;1.132.008
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;12;RECUPERACIÓN DE PRÉSTAMOS;1.157.578;1.157.741
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;21;GASTOS EN PERSONAL;179.863;362.725
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;22;BIENES Y SERVICIOS DE CONSUMO;15.444;24.897
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;32;PRÉSTAMOS;2.101.222;2.101.222
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;599.368;1.084.690
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;06;RENTAS DE LA PROPIEDAD;23.115;48.248
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;07;INGRESOS DE OPERACIÓN;252.888;470.588
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;08;OTROS INGRESOS CORRIENTES;377.470;657.613
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;09;APORTE FISCAL;32.288.952;73.911.106
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;10;VENTA DE ACTIVOS NO FINANCIEROS;276;1.378
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;12;RECUPERACIÓN DE PRÉSTAMOS;1.452.912;4.290.835
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43.942
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;21;GASTOS EN PERSONAL;1.207.393;2.477.994
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;22;BIENES Y SERVICIOS DE CONSUMO;136.357;152.806
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;26;OTROS GASTOS CORRIENTES;96.219;96.219
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;32;PRÉSTAMOS;9.233.840;14.126.142
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;33;TRANSFERENCIAS DE CAPITAL;23.187.544;61.991.389
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;08;OTROS INGRESOS CORRIENTES;22.457;28.387
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;09;APORTE FISCAL;4.767.928;10.228.110
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;21;GASTOS EN PERSONAL;156.276;316.462
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;22;BIENES Y SERVICIOS DE CONSUMO;30.230;47.000
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.193;2.285
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;31;INICIATIVAS DE INVERSIÓN;1.212.269;1.212.269
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;32;PRÉSTAMOS;588.467;2.491.264
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;33;TRANSFERENCIAS DE CAPITAL;1.911.432;4.600.313
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;06;RENTAS DE LA PROPIEDAD;2.993;5.447
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;07;INGRESOS DE OPERACIÓN;87;5.144
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;08;OTROS INGRESOS CORRIENTES;7.189;22.091
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;09;APORTE FISCAL;629.029;4.489.009
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;12;RECUPERACIÓN DE PRÉSTAMOS;0;4.887.190
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;21;GASTOS EN PERSONAL;145.255;295.931
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;22;BIENES Y SERVICIOS DE CONSUMO;18.273;35.817
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.081;2.081
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;32;PRÉSTAMOS;0;991.664
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;432.271;5.640.034
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;34;SERVICIO DE LA DEUDA;2.392.580;2.392.580
2019;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;07;INGRESOS DE OPERACIÓN;105.987;170.646
2019;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;08;OTROS INGRESOS CORRIENTES;180.468;196.958
2019;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;09;APORTE FISCAL;62.498.924;77.345.069
2019;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;12;RECUPERACIÓN DE PRÉSTAMOS;0;186.641
2019;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;21;GASTOS EN PERSONAL;2.663.047;5.039.072
2019;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;22;BIENES Y SERVICIOS DE CONSUMO;577.626;885.080
2019;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;24;TRANSFERENCIAS CORRIENTES;61.790.236;73.594.592
2019;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;25;INTEGROS AL FISCO;15.461;24.475
2019;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;52.008;55.391
