﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2018;Abril;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;31;INICIATIVAS DE INVERSIÓN;212.928;231.203
2018;Abril;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;34;SERVICIO DE LA DEUDA;0;3.328.197
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;05;TRANSFERENCIAS CORRIENTES;0;726.134
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;8.179;39.957
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;2.785.301;4.011.554
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;75.474
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;277.860;1.338.302
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;79.208;344.360
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;34.369
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;5.238.114;5.484.975
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.590;50.700
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;0;292.097
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;07;INGRESOS DE OPERACIÓN;956;3.983
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;08;OTROS INGRESOS CORRIENTES;1.057;12.831
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;09;APORTE FISCAL;362.799;1.515.263
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;21;GASTOS EN PERSONAL;257.887;1.274.756
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;22;BIENES Y SERVICIOS DE CONSUMO;59.608;158.347
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;29.246
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23.749;23.823
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;05;TRANSFERENCIAS CORRIENTES;83.218;83.218
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;07;INGRESOS DE OPERACIÓN;30.389;64.122
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;08;OTROS INGRESOS CORRIENTES;11.919;101.168
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;09;APORTE FISCAL;1.977.027;7.616.820
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;10.335
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;234.708
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;21;GASTOS EN PERSONAL;799.730;3.887.027
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;250.777;839.228
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;24;TRANSFERENCIAS CORRIENTES;682.366;2.997.474
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;25;INTEGROS AL FISCO;4.871;9.634
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20.521;33.805
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;34;SERVICIO DE LA DEUDA;-1.571;2.016.068
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;6.116;6.116
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;153.928;1.227.278
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;17.812.775;71.609.511
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;4.636
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;125.269
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;4.268.553;19.344.298
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;478.351;1.578.873
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.066.223
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;363.034;363.034
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40.660;828.417
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;4.632.143;9.544.573
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;7.473.209;37.549.861
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;06;RENTAS DE LA PROPIEDAD;25.869;329.627
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;07;INGRESOS DE OPERACIÓN;200.293;1.138.926
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;08;OTROS INGRESOS CORRIENTES;26.554;212.153
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;09;APORTE FISCAL;2.335.879;4.681.675
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;21;GASTOS EN PERSONAL;442.647;2.134.934
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;22;BIENES Y SERVICIOS DE CONSUMO;159.865;487.853
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;25;INTEGROS AL FISCO;0;1.822
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.732;2.541
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;31;INICIATIVAS DE INVERSIÓN;1.529.948;3.728.696
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;05;TRANSFERENCIAS CORRIENTES;13.268;13.268
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;06;RENTAS DE LA PROPIEDAD;1.304;5.319
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;07;INGRESOS DE OPERACIÓN;4.494;6.304
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;08;OTROS INGRESOS CORRIENTES;47.584;344.101
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;09;APORTE FISCAL;4.053.049;21.517.961
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;21;GASTOS EN PERSONAL;202.307;1.013.372
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;22;BIENES Y SERVICIOS DE CONSUMO;41.728;89.420
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;25.657
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;787;1.757
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;31;INICIATIVAS DE INVERSIÓN;814.532;2.799.441
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;32;PRÉSTAMOS;1.023.613;9.633.196
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;33;TRANSFERENCIAS DE CAPITAL;2.125.651;11.542.675
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;05;TRANSFERENCIAS CORRIENTES;0;26.427
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;06;RENTAS DE LA PROPIEDAD;3.976;15.665
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;07;INGRESOS DE OPERACIÓN;2.494;28.767
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;08;OTROS INGRESOS CORRIENTES;69.444;109.026
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;09;APORTE FISCAL;5.708.322;10.934.145
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;10;VENTA DE ACTIVOS NO FINANCIEROS;2.896;10.826
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3.220.069
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;21;GASTOS EN PERSONAL;204.983;1.013.056
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;22;BIENES Y SERVICIOS DE CONSUMO;37.319;99.740
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;48.450
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;26;OTROS GASTOS CORRIENTES;0;10.295
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.500;35.162
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;31;INICIATIVAS DE INVERSIÓN;2.362.728;4.257.525
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;32;PRÉSTAMOS;1.066.371;2.557.806
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;33;TRANSFERENCIAS DE CAPITAL;2.048.237;6.976.785
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;05;TRANSFERENCIAS CORRIENTES;13.921;13.921
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;07;INGRESOS DE OPERACIÓN;801;1.591
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;08;OTROS INGRESOS CORRIENTES;3.601;28.921
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;09;APORTE FISCAL;3.537.802;12.696.417
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;12;RECUPERACIÓN DE PRÉSTAMOS;0;45.468
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;395;129.077
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;21;GASTOS EN PERSONAL;152.087;739.645
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;72.356;181.978
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;55;3.489
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;31;INICIATIVAS DE INVERSIÓN;1.206.688;3.786.906
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;32;PRÉSTAMOS;418.186;1.874.749
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;33;TRANSFERENCIAS DE CAPITAL;2.040.923;9.003.251
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;05;TRANSFERENCIAS CORRIENTES;0;78.463
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;07;INGRESOS DE OPERACIÓN;1.306;6.179
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;08;OTROS INGRESOS CORRIENTES;46.536;124.645
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;09;APORTE FISCAL;12.391.546;42.524.865
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;12;RECUPERACIÓN DE PRÉSTAMOS;582.923;4.664.651
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4.439
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;21;GASTOS EN PERSONAL;195.829;959.531
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;22;BIENES Y SERVICIOS DE CONSUMO;38.432;137.432
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;26;OTROS GASTOS CORRIENTES;199.556;268.280
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;658;1.502
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;31;INICIATIVAS DE INVERSIÓN;1.109.396;5.760.832
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;32;PRÉSTAMOS;3.055.923;10.371.620
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;33;TRANSFERENCIAS DE CAPITAL;7.962.593;29.793.713
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;34;SERVICIO DE LA DEUDA;0;776.263
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;05;TRANSFERENCIAS CORRIENTES;0;104.935
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;07;INGRESOS DE OPERACIÓN;59.241;158.089
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;08;OTROS INGRESOS CORRIENTES;42.788;339.627
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;09;APORTE FISCAL;19.062.460;46.134.605
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;12;RECUPERACIÓN DE PRÉSTAMOS;501.583;12.088.493
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7.303;174.293
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;21;GASTOS EN PERSONAL;452.568;2.191.309
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;22;BIENES Y SERVICIOS DE CONSUMO;95.539;348.514
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;201.261
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;26;OTROS GASTOS CORRIENTES;159.585;242.236
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.598;16.535
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;31;INICIATIVAS DE INVERSIÓN;2.056.650;6.377.758
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;32;PRÉSTAMOS;6.619.592;19.154.800
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;33;TRANSFERENCIAS DE CAPITAL;10.375.672;39.979.451
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;06;RENTAS DE LA PROPIEDAD;101;404
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;07;INGRESOS DE OPERACIÓN;345;1.395
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;08;OTROS INGRESOS CORRIENTES;87.970;224.889
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;09;APORTE FISCAL;5.763.088;19.602.602
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;12;RECUPERACIÓN DE PRÉSTAMOS;772.705;3.290.878
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5.140;27.446
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;21;GASTOS EN PERSONAL;272.838;1.305.244
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;22;BIENES Y SERVICIOS DE CONSUMO;35.290;165.368
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;26;OTROS GASTOS CORRIENTES;0;134.517
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.274;2.396
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;31;INICIATIVAS DE INVERSIÓN;947.055;2.922.577
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;32;PRÉSTAMOS;0;1.482.618
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;33;TRANSFERENCIAS DE CAPITAL;5.417.313;30.083.430
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;05;TRANSFERENCIAS CORRIENTES;0;53.898
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;08;OTROS INGRESOS CORRIENTES;91.894;265.447
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;09;APORTE FISCAL;12.420.166;46.389.842
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;12;RECUPERACIÓN DE PRÉSTAMOS;644.802;3.254.024
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;29.466;29.466
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;21;GASTOS EN PERSONAL;306.876;1.494.312
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;22;BIENES Y SERVICIOS DE CONSUMO;48.645;201.018
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;23;PRESTACIONES DE SEGURIDAD SOCIAL;135.273;234.086
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;26;OTROS GASTOS CORRIENTES;35.572;152.624
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.830;4.800
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;31;INICIATIVAS DE INVERSIÓN;2.947.015;10.423.728
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;32;PRÉSTAMOS;3.184.052;16.444.625
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;33;TRANSFERENCIAS DE CAPITAL;6.242.008;29.530.660
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;05;TRANSFERENCIAS CORRIENTES;0;184.418
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;06;RENTAS DE LA PROPIEDAD;2.100;25.610
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;07;INGRESOS DE OPERACIÓN;13.601;48.199
