﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de JULIO;Ejecución a JULIO
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;037;Asignación Única;4.409;28.291
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;039;Asignación de Responsabilidad Superior;236;1.652
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;999;Otras Asignaciones;797.828;4.741.250
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;001;A Servicios de Bienestar;14.002;129.782
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;69.926;491.662
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;880;376.259
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;002;Desempeño Colectivo;2.596;888.726
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;003;Desempeño Individual;71.996;952.840
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;004;Asignación por Producción;0;3.963
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;002;Asignación de Estímulo Jornadas Prioritarias;6.226;44.317
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;004;Asignación por Desempeño de Funciones Criticas;300;3.414
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;77.242;573.471
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;001;Aguinaldos;0;11.617
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;002;Bono Escolaridad;1.260;55.035
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;510;108.094
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;004;Bonificación Adicional al  Bono de Escolaridad;259;8.985
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;1.764.101;12.335.738
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;292.994;1.935.331
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;003;Asignación Profesional;463.669;3.209.130
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;81.671;564.814
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;009;Asignaciones Especiales;777.146;5.371.661
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;010;Asignación de Pérdida de Caja;402;3.206
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;011;Asignación de Movilización;132;910
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;580.060;4.004.020
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;015;Asignación de Dedicación Exclusiva;19.468;153.958
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;018;Asignación de Responsabilidad;39.689;272.918
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;019;Asignación por Turno;443.809;3.096.196
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;020;Asignación Artículo 1° Ley N° 19.264;32.179;225.205
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;021;Componente Base Asignación de Desempeño;4.686;33.089
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;027;Asignación de Estimulo Personal Médico y Profesores;35.140;354.723
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;030;Asignación de Experiencia Calificada;182.319;1.255.092
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;031;Asignación de Reforzamiento Profesional Diurno;505.742;3.371.265
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;036;Asignación Única;8.340;56.110
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;999;Otras Asignaciones;2.066.236;14.020.416
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;38.436;276.071
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;186.746;1.380.124
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;001;Desempeño Institucional;59.596;429.075
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;002;Desempeño Colectivo;1.380;1.502.267
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;003;Desempeño Individual;116.735;1.706.448
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;004;Asignación por Producción;0;5.543
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;002;Asignación de Estímulo Jornadas Prioritarias;26.864;214.122
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;004;Asignación por Desempeño de Funciones Criticas;7.866;44.034
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;282.365;2.138.122
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;0;6.049
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;001;Aguinaldos;-155.679;33.024
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;002;Bono Escolaridad;2.923;104.649
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;1.908;453.734
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;004;Bonificación Adicional al  Bono de Escolaridad;2.175;31.068
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;001;Honorarios a Suma Alzada Personas Naturales;466.768;4.258.764
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;005;Suplencias y Reemplazos;001;Suplencias y Reemplazos;543.553;3.441.006
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;04;Otros Gastos en Personal;001;Asignación de Traslado;001;Asignación De Traslado;0;11.734
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;001;Para Personas;327.805;2.320.717
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;002;Funcionarios;210.632;1.969.409
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;003;Capacitación;924;5.566
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;001;Textiles y Acabados Textiles;;;15.652;89.151
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;001;Vestuario y accesorios para el personal;2.230;20.460
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;002;Vestuario y accesorios otros textiles;62.680;392.986
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;003;Calzado;;;0;4.573
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;14.423;66.268
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;002;Para Maquinarias, Equipos de Producción, Tracción y Elevación;;;0;1.016
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;003;Para Calefacción;;;32.232;108.558
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;41.192;350.915
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;002;Textos y Otros Materiales de Enseñanza;;;0;2.655
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;001;Oxígeno y Gases Clínicos;120.945;782.514
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;002;Otros Químicos;496.715;2.752.874
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;001;Farmacia;2.099.956;17.175.422
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;002;Productos para cirugía y mecánica dental;7.331;297.274
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;003;Materiales de Curación;-11.897;40.245
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;004;Prótesis;690.934;3.485.137
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;005;Productos Para Mecánica Dental;6.155;46.665
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;005;Materiales y Utiles Quirúrgicos;;;1.403.231;10.051.249
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;001;Lavandería;5.906;170.778
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;002;Otros Materiales y Útiles de Aseo;163.815;975.543
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;008;Menaje para Oficina, Casino y Otros;;;9.316;42.047
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;14.353;138.357
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;7.201;81.642
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;011;Repuestos y Accesorios para Mantenimiento y Reparaciones de Vehículos;;;58;1.254
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;012;Otros Materiales, Repuestos y Útiles Diversos;;;22.370;173.203
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;3.776;19.132
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;014;Productos Elaborados de Cuero, Caucho y Plásticos;;;24.222;114.104
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;13.626;152.842
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;106.653;856.244
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;40.344;334.125
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;003;Gas;;;66.102;309.796
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;004;Correo;;;532;5.360
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;005;Telefonía Fija;;;173.558;743.051
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;006;Telefonía Celular;;;799;2.962
2018;Julio;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;01;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;007;Acceso a Internet;;;33;201
