﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Monto Ley Inicial;Monto Ley Vigente a SEPTIEMBRE
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;24;TRANSFERENCIAS CORRIENTES;;;;;46.158.042;49.628.195
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;119.389;119.390
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;395;Programa Especial de Salud de los Pueblos Indígenas;114.755;114.756
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;461;Centros de Prevención de Alcoholismo y Salud Mental;4.634;4.634
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;46.038.653;49.508.805
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;298;Atención Primaria, Ley N° 19.378;46.038.653;49.281.057
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;396;Programa Campaña de Invierno;0;132.240
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;400;Atención Primaria Ley N°20.645 Trato al Usuario;0;102
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;430;Pañales para Adulto Mayor y personas en situación de discapacidad;0;95.406
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;66.111;2.659.201
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;0;14.477
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;66.111;2.644.724
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;31;INICIATIVAS DE INVERSIÓN;;;;;0;7.035.631
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;0;7.035.631
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;34;SERVICIO DE LA DEUDA;;;;;1.000;4.309.045
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;37;SERVICIO DE SALUD VALDIVIA;01;SERVICIO DE SALUD VALDIVIA;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;4.309.045
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;05;TRANSFERENCIAS CORRIENTES;;;;;105.894.381;130.489.442
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;;;105.894.381;130.489.442
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;007;Fondo Nacional de Salud - Atención Primaria;31.368.887;34.079.348
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;009;Fondo Nacional de Salud - Prestaciones Institucionales;19.187.349;36.221.086
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;010;Subsecretaría de Salud Pública;157.987;140.092
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;013;Subsecretaría de Redes Asistenciales;0;126.008
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;014;Hospital de Osorno;55.180.158;59.846.819
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;021;Gobierno Regional de Los Lagos 02;0;76.089
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;06;RENTAS DE LA PROPIEDAD;;;;;48.667;48.667
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;07;INGRESOS DE OPERACIÓN;;;;;1.550.062;1.550.062
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;08;OTROS INGRESOS CORRIENTES;;;;;2.066.230;2.066.230
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;1.502.410;1.502.410
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;;;359;359
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;08;OTROS INGRESOS CORRIENTES;99;Otros;;;563.461;563.461
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;12;RECUPERACIÓN DE PRÉSTAMOS;;;;;192.267;192.267
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;;;192.267;192.267
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;;;;;0;5.358.773
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;;;0;5.358.773
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;003;Inversión Sectorial de Salud;0;4.865.353
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;010;Subsecretaría de Salud Pública;0;18.500
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;021;Gobierno Regional de Los Lagos 02;0;474.920
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;15;SALDO INICIAL DE CAJA;;;;;1.000;1.000
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;21;GASTOS EN PERSONAL;;;;;58.141.260;67.150.956
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;22;BIENES Y SERVICIOS DE CONSUMO;;;;;23.276.290;33.249.520
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;0;979.963
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;0;979.963
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;001;Indemnización de Cargo Fiscal;0;979.963
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;24;TRANSFERENCIAS CORRIENTES;;;;;28.286.674;30.404.591
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;92.576;92.577
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;395;Programa Especial de Salud de los Pueblos Indígenas;84.699;84.700
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;461;Centros de Prevención de Alcoholismo y Salud Mental;7.877;7.877
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;28.194.098;30.312.014
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;298;Atención Primaria, Ley N° 19.378;28.194.098;30.205.476
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;396;Programa Campaña de Invierno;0;70.530
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;400;Atención Primaria Ley N°20.645 Trato al Usuario;0;102
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;430;Pañales para Adulto Mayor y personas en situación de discapacidad;0;35.906
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;26;OTROS GASTOS CORRIENTES;;;;;0;133.778
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;26;OTROS GASTOS CORRIENTES;02;Compensaciones por Daños a Terceros y/o a la Propiedad;;;0;133.778
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;47.383;876.808
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;47.383;876.808
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;31;INICIATIVAS DE INVERSIÓN;;;;;0;4.013.706
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;0;4.013.706
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;32;PRÉSTAMOS;;;;;0;681.287
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;32;PRÉSTAMOS;06;Por Anticipos a Contratistas;;;0;681.287
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;32;PRÉSTAMOS;06;Por Anticipos a Contratistas;001;Anticipo a Contratista;0;681.287
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;34;SERVICIO DE LA DEUDA;;;;;1.000;2.215.832
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;38;SERVICIO DE SALUD OSORNO;01;SERVICIO DE SALUD OSORNO;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;2.215.832
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;05;TRANSFERENCIAS CORRIENTES;;;;;181.780.669;212.617.136
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;;;181.780.669;212.617.136
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;007;Fondo Nacional de Salud - Atención Primaria;49.607.310;53.194.148
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;009;Fondo Nacional de Salud - Prestaciones Institucionales;39.157.737;56.127.223
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;010;Subsecretaría de Salud Pública;273.636;264.045
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;013;Subsecretaría de Redes Asistenciales;0;196.324
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;014;Hospital de Puerto Montt;92.741.986;102.425.966
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;021;Gobierno Regional de Los Lagos 02;0;409.430
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;07;INGRESOS DE OPERACIÓN;;;;;1.323.169;1.323.169
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;08;OTROS INGRESOS CORRIENTES;;;;;1.400.010;1.400.010
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;1.000.789;1.000.789
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;08;OTROS INGRESOS CORRIENTES;99;Otros;;;399.221;399.221
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;12;RECUPERACIÓN DE PRÉSTAMOS;;;;;309.046;309.046
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;;;309.046;309.046
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;;;;;0;4.366.263
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;;;0;4.366.263
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;003;Inversión Sectorial de Salud;0;4.289.191
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;010;Subsecretaría de Salud Pública;0;8.150
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;013;Subsecretaría de Redes Asistenciales;0;2.000
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;021;Gobierno Regional de Los Lagos 02;0;66.922
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;15;SALDO INICIAL DE CAJA;;;;;1.000;1.000
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;21;GASTOS EN PERSONAL;;;;;95.826.738;106.782.939
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;22;BIENES Y SERVICIOS DE CONSUMO;;;;;46.529.251;61.920.841
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;2.858;431.773
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;23;PRESTACIONES DE SEGURIDAD SOCIAL;02;Prestaciones de Asistencia Social;;;2.858;2.858
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;23;PRESTACIONES DE SEGURIDAD SOCIAL;02;Prestaciones de Asistencia Social;004;Ayudas Económicas y Otros Pagos Preventivos;2.858;2.858
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;0;428.915
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;001;Indemnización de Cargo Fiscal;0;428.915
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;24;TRANSFERENCIAS CORRIENTES;;;;;42.374.162;45.524.733
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;44.169;44.170
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;395;Programa Especial de Salud de los Pueblos Indígenas;39.073;39.074
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;461;Centros de Prevención de Alcoholismo y Salud Mental;5.096;5.096
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;42.329.993;45.480.563
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;298;Atención Primaria, Ley N° 19.378;42.329.993;45.302.489
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;396;Programa Campaña de Invierno;0;119.750
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;430;Pañales para Adulto Mayor y personas en situación de discapacidad;0;58.324
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;79.885;1.155.040
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;0;93.033
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;79.885;1.060.752
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;0;1.255
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;31;INICIATIVAS DE INVERSIÓN;;;;;0;4.200.298
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;0;4.200.298
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;34;SERVICIO DE LA DEUDA;;;;;1.000;1.000
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;39;SERVICIO DE SALUD DEL RELONCAVÍ;01;SERVICIO DE SALUD DEL RELONCAVÍ;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;1.000
2020;Septiembre;PESOS;16;MINISTERIO DE SALUD;40;SERVICIO DE SALUD AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVICIO DE SALUD AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;05;TRANSFERENCIAS CORRIENTES;;;;;78.996.597;94.705.638
