﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;22;BIENES Y SERVICIOS DE CONSUMO;3.876.328;40.841.251
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;23;PRESTACIONES DE SEGURIDAD SOCIAL;24.443;896.606
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;24;TRANSFERENCIAS CORRIENTES;1.673.600;19.807.011
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;758.913;2.159.278
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;31;INICIATIVAS DE INVERSIÓN;1.037.526;1.215.134
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;34;SERVICIO DE LA DEUDA;0;361.757
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;05;TRANSFERENCIAS CORRIENTES;29.639.971;405.128.012
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;07;INGRESOS DE OPERACIÓN;386.462;2.767.646
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;08;OTROS INGRESOS CORRIENTES;898.097;9.880.935
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;446.184;9.727.689
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;642.159;3.404.171
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;21;GASTOS EN PERSONAL;16.644.858;162.011.807
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;25.564.407;175.660.861
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;520.963;4.279.322
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;24;TRANSFERENCIAS CORRIENTES;6.973.011;81.762.166
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;941.491;1.361.932
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;31;INICIATIVAS DE INVERSIÓN;1.231.676;3.479.082
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;34;SERVICIO DE LA DEUDA;0;3.662.392
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;05;TRANSFERENCIAS CORRIENTES;41.578.326;419.096.316
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;06;RENTAS DE LA PROPIEDAD;3.464;41.575
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;07;INGRESOS DE OPERACIÓN;80.608;2.265.728
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;08;OTROS INGRESOS CORRIENTES;1.354.243;17.166.586
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;12;RECUPERACIÓN DE PRÉSTAMOS;2.210.332;20.595.744
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.776.527;6.499.292
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;21;GASTOS EN PERSONAL;22.562.935;237.947.557
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;22;BIENES Y SERVICIOS DE CONSUMO;25.495.069;150.108.723
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.287.550;3.716.714
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;24;TRANSFERENCIAS CORRIENTES;2.941.534;35.713.366
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;25;INTEGROS AL FISCO;262.216;262.216
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;26;OTROS GASTOS CORRIENTES;77.192;77.192
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.696.662;4.972.474
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;31;INICIATIVAS DE INVERSIÓN;3.167.665;5.957.298
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;32;PRÉSTAMOS;60.000;1.248.481
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;34;SERVICIO DE LA DEUDA;0;2.162.935
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;05;TRANSFERENCIAS CORRIENTES;32.618.008;447.021.094
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;07;INGRESOS DE OPERACIÓN;231.697;2.549.819
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;08;OTROS INGRESOS CORRIENTES;1.032.446;14.868.703
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;12;RECUPERACIÓN DE PRÉSTAMOS;-50.412;12.038.087
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.119.902;4.401.698
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;21;GASTOS EN PERSONAL;17.273.683;176.370.508
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;22;BIENES Y SERVICIOS DE CONSUMO;17.937.822;139.713.981
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;23;PRESTACIONES DE SEGURIDAD SOCIAL;379.782;4.036.251
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;24;TRANSFERENCIAS CORRIENTES;13.065.341;143.190.607
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;25;INTEGROS AL FISCO;9.345;9.345
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;26;OTROS GASTOS CORRIENTES;96.313;96.313
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.506.791;2.121.693
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;31;INICIATIVAS DE INVERSIÓN;1.090.947;4.033.550
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;32;PRÉSTAMOS;0;68.000
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;34;SERVICIO DE LA DEUDA;-158;686.220
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;05;TRANSFERENCIAS CORRIENTES;26.470.518;356.505.359
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;07;INGRESOS DE OPERACIÓN;104.904;1.600.039
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;08;OTROS INGRESOS CORRIENTES;1.067.742;9.806.777
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;12;RECUPERACIÓN DE PRÉSTAMOS;5.097;14.216.414
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;815.194;3.007.745
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;21;GASTOS EN PERSONAL;14.882.442;151.661.660
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;22;BIENES Y SERVICIOS DE CONSUMO;18.087.678;107.119.277
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.702.475;3.187.292
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;24;TRANSFERENCIAS CORRIENTES;7.846.792;89.579.358
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;25;INTEGROS AL FISCO;55.948;55.948
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;26;OTROS GASTOS CORRIENTES;173.017;173.017
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;777.856;1.711.194
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;31;INICIATIVAS DE INVERSIÓN;535.594;2.336.076
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;34;SERVICIO DE LA DEUDA;-3.593;6.235.166
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;05;TRANSFERENCIAS CORRIENTES;64.489.607;637.196.462
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;06;RENTAS DE LA PROPIEDAD;0;2.717
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;07;INGRESOS DE OPERACIÓN;394.609;2.874.221
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;08;OTROS INGRESOS CORRIENTES;891.664;13.022.870
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;12;RECUPERACIÓN DE PRÉSTAMOS;-10.410;11.647.020
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5.447.030;24.397.714
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;19.873.093;202.507.970
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;32.114.844;174.534.096
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;993.818;3.824.639
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;24;TRANSFERENCIAS CORRIENTES;17.166.912;146.657.708
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;25;INTEGROS AL FISCO;0;4.299.161
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.149.097;13.300.198
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;31;INICIATIVAS DE INVERSIÓN;4.885.381;23.994.158
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;34;SERVICIO DE LA DEUDA;-14.417;24.240.746
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;05;TRANSFERENCIAS CORRIENTES;52.470.959;527.230.942
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;06;RENTAS DE LA PROPIEDAD;42.984;190.366
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;07;INGRESOS DE OPERACIÓN;637.522;3.638.122
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;08;OTROS INGRESOS CORRIENTES;1.410.645;14.625.532
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;-144.355;22.229.761
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5.216.447;9.674.576
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;21;GASTOS EN PERSONAL;20.687.126;208.702.235
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;28.609.030;187.084.202
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;369.287;2.893.178
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;24;TRANSFERENCIAS CORRIENTES;12.143.522;141.994.993
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;25;INTEGROS AL FISCO;0;22.892
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;26;OTROS GASTOS CORRIENTES;376.693;376.693
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;844.383;1.452.603
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;31;INICIATIVAS DE INVERSIÓN;5.220.120;9.400.290
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;32;PRÉSTAMOS;0;237.882
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;34;SERVICIO DE LA DEUDA;-286;2.413.217
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;05;TRANSFERENCIAS CORRIENTES;6.845.378;72.578.075
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;331.651;733.435
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;08;OTROS INGRESOS CORRIENTES;173.945;2.425.949
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;21;GASTOS EN PERSONAL;5.054.518;45.969.183
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;22;BIENES Y SERVICIOS DE CONSUMO;2.980.723;28.243.901
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;23;PRESTACIONES DE SEGURIDAD SOCIAL;280.212;513.925
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;111.748;114.936
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;34;SERVICIO DE LA DEUDA;0;2.273.429
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;05;TRANSFERENCIAS CORRIENTES;1.026.871;9.494.593
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;07;INGRESOS DE OPERACIÓN;-13.000;265.819
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;08;OTROS INGRESOS CORRIENTES;27.205;401.740
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;12;RECUPERACIÓN DE PRÉSTAMOS;0;872.629
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;21;GASTOS EN PERSONAL;550.831;5.796.362
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;22;BIENES Y SERVICIOS DE CONSUMO;1.264.367;4.676.655
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;23;PRESTACIONES DE SEGURIDAD SOCIAL;30.647;58.857
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.861;21.610
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;34;SERVICIO DE LA DEUDA;0;46.271
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;05;TRANSFERENCIAS CORRIENTES;633.742;10.720.915
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;07;INGRESOS DE OPERACIÓN;6.382;71.598
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;08;OTROS INGRESOS CORRIENTES;55.411;434.253
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;80.152
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;21;GASTOS EN PERSONAL;470.707;5.530.970
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;421.215;4.579.407
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;80.217
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44.838;51.486
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;34;SERVICIO DE LA DEUDA;0;946.124
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;05;TRANSFERENCIAS CORRIENTES;9.275.159;120.112.211
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;07;INGRESOS DE OPERACIÓN;124.302;1.501.486
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;08;OTROS INGRESOS CORRIENTES;316.522;2.649.889
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;12;RECUPERACIÓN DE PRÉSTAMOS;-262;3.011.056
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.427.488;38.903.504
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;21;GASTOS EN PERSONAL;5.613.623;57.738.852
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;22;BIENES Y SERVICIOS DE CONSUMO;3.432.183;21.361.222
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;438.092
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;24;TRANSFERENCIAS CORRIENTES;3.745.621;38.740.019
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231.091;417.710
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;31;INICIATIVAS DE INVERSIÓN;12.495.541;38.790.543
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;34;SERVICIO DE LA DEUDA;-46;9.471.027
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;05;TRANSFERENCIAS CORRIENTES;0;300.126
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;7.521;123.075
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;333.278;13.520.819
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.224
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;520.845;4.630.521
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;340.143;1.562.096
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;24.575
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;0;8.061.100
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;25;INTEGROS AL FISCO;0;5.660.577
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.113;39.772
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;33;TRANSFERENCIAS DE CAPITAL;0;204.968
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;0;388.526
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;07;INGRESOS DE OPERACIÓN;2.164;16.960
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;08;OTROS INGRESOS CORRIENTES;21.407;83.169
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;09;APORTE FISCAL;611.934;5.366.458
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;12;RECUPERACIÓN DE PRÉSTAMOS;0;8.386
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;21;GASTOS EN PERSONAL;523.583;4.302.913
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;22;BIENES Y SERVICIOS DE CONSUMO;37.991;522.524
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;25;INTEGROS AL FISCO;0;575.727
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26.933;62.261
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;34;SERVICIO DE LA DEUDA;0;180.107
