﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Monto Ley Inicial;Monto Ley Vigente a NOVIEMBRE
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;009;Fondo Nacional de Salud - Prestaciones Institucionales;45.427.637;81.822.355
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;010;Subsecretaría de Salud Pública;189.927;240.617
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;013;Subsecretaría de Redes Asistenciales;0;67.125
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;07;INGRESOS DE OPERACIÓN;;;;;2.325.714;2.325.714
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;08;OTROS INGRESOS CORRIENTES;;;;;2.977.637;2.977.637
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;1.224.157;1.224.157
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;;;36.621;36.621
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;08;OTROS INGRESOS CORRIENTES;99;Otros;;;1.716.859;1.716.859
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;12;RECUPERACIÓN DE PRÉSTAMOS;;;;;495.701;495.701
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;;;495.701;495.701
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;;;;;0;39.386.875
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;;;0;39.386.875
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;003;Inversión Sectorial de Salud;0;39.360.879
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;010;Subsecretaría de Salud Pública;0;16.200
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;013;Subsecretaría de Redes Asistenciales;0;9.796
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;15;SALDO INICIAL DE CAJA;;;;;12.703;760.178
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;21;GASTOS EN PERSONAL;;;;;71.499.307;81.043.851
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;22;BIENES Y SERVICIOS DE CONSUMO;;;;;33.600.673;49.156.538
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;0;2.379.813
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;0;2.379.813
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;001;Indemnización de Cargo Fiscal;0;2.379.813
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;24;TRANSFERENCIAS CORRIENTES;;;;;37.889.629;42.694.575
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;13.361;13.361
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;395;Programa Especial de Salud de los Pueblos Indígenas;4.332;4.332
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;461;Centros de Prevención de Alcoholismo y Salud Mental;9.029;9.029
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;37.876.268;42.681.214
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;298;Atención Primaria, Ley N° 19.378;37.876.268;42.677.214
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;396;Programa Campaña de Invierno;0;4.000
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;0;4.052.425
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;0;805.094
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;0;252.202
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;0;2.995.129
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;31;INICIATIVAS DE INVERSIÓN;;;;;0;17.790.123
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;0;17.790.123
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;32;PRÉSTAMOS;;;;;0;17.565.827
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;32;PRÉSTAMOS;06;Por Anticipos a Contratistas;;;0;17.565.827
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;32;PRÉSTAMOS;06;Por Anticipos a Contratistas;001;Anticipos a Contratistas;0;17.565.827
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;34;SERVICIO DE LA DEUDA;;;;;0;8.509.120
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;0;8.509.120
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;SERVICIO DE SALUD TALCAHUANO;01;SERVICIO DE SALUD TALCAHUANO;35;SALDO FINAL DE CAJA;;;;;12.711;12.711
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;05;TRANSFERENCIAS CORRIENTES;;;;;149.270.881;188.350.104
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;;;149.270.881;188.350.104
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;007;Fondo Nacional de Salud - Atención Primaria;50.054.403;55.206.013
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;008;Fondo Nacional de Salud - Prestaciones Valoradas;44.713.301;47.596.026
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;009;Fondo Nacional de Salud - Prestaciones Institucionales;54.329.158;85.325.482
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;010;Subsecretaría de Salud Pública;174.019;169.061
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;013;Subsecretaría de Redes Asistenciales;0;53.522
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;06;RENTAS DE LA PROPIEDAD;;;;;683;683
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;07;INGRESOS DE OPERACIÓN;;;;;2.600.003;2.600.003
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;08;OTROS INGRESOS CORRIENTES;;;;;2.140.519;2.140.519
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;1.917.570;1.917.570
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;;;59.856;59.856
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;08;OTROS INGRESOS CORRIENTES;99;Otros;;;163.093;163.093
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;12;RECUPERACIÓN DE PRÉSTAMOS;;;;;508.038;508.038
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;;;508.038;508.038
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;;;;;0;5.515.963
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;;;0;5.515.963
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;003;Inversión Sectorial de Salud;0;5.482.283
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;010;Subsecretaría de Salud Pública;0;11.470
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;013;Subsecretaría de Redes Asistenciales;0;22.210
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;15;SALDO INICIAL DE CAJA;;;;;11.473;11.473
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;21;GASTOS EN PERSONAL;;;;;75.669.610;88.819.376
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;22;BIENES Y SERVICIOS DE CONSUMO;;;;;38.549.135;52.339.387
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;0;2.005.449
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;0;2.005.449
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;001;Indemnización de Cargo Fiscal;0;2.005.449
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;24;TRANSFERENCIAS CORRIENTES;;;;;40.301.360;45.284.704
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;95.664;95.664
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;395;Programa Especial de Salud de los Pueblos Indígenas;89.795;89.795
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;461;Centros de Prevención de Alcoholismo y Salud Mental;5.869;5.869
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;40.205.696;45.189.040
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;298;Atención Primaria, Ley N° 19.378;40.205.696;45.157.880
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;396;Programa Campaña de Invierno;0;31.160
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;0;5.158.697
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;0;24.273
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;0;391.315
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;0;4.739.722
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;0;3.387
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;31;INICIATIVAS DE INVERSIÓN;;;;;0;407.642
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;0;407.642
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;34;SERVICIO DE LA DEUDA;;;;;0;5.100.036
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;0;5.100.036
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;SERVICIO DE SALUD BÍO-BÍO;01;SERVICIO DE SALUD BÍO-BÍO;35;SALDO FINAL DE CAJA;;;;;11.492;11.492
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;05;TRANSFERENCIAS CORRIENTES;;;;;62.737.221;81.478.868
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;;;62.737.221;81.478.868
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;007;Fondo Nacional de Salud - Atención Primaria;17.887.915;19.974.792
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;008;Fondo Nacional de Salud - Prestaciones Valoradas;13.518.236;9.264.727
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;009;Fondo Nacional de Salud - Prestaciones Institucionales;31.204.655;52.067.684
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;010;Subsecretaría de Salud Pública;126.415;128.131
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;013;Subsecretaría de Redes Asistenciales;0;43.534
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;06;RENTAS DE LA PROPIEDAD;;;;;2.733;2.733
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;07;INGRESOS DE OPERACIÓN;;;;;384.006;384.006
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;08;OTROS INGRESOS CORRIENTES;;;;;1.291.652;1.291.652
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;994.968;994.968
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;08;OTROS INGRESOS CORRIENTES;99;Otros;;;296.684;296.684
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;12;RECUPERACIÓN DE PRÉSTAMOS;;;;;96.215;96.215
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;;;96.215;96.215
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;;;;;0;6.652.762
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;;;0;6.652.762
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;003;Inversión Sectorial de Salud;0;6.646.692
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;013;Subsecretaría de Redes Asistenciales;0;6.070
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;15;SALDO INICIAL DE CAJA;;;;;5.454;1.718.668
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;21;GASTOS EN PERSONAL;;;;;37.212.184;45.597.500
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;22;BIENES Y SERVICIOS DE CONSUMO;;;;;13.419.701;17.140.691
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;0;515.700
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;0;515.700
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;001;Indemnización de Cargo Fiscal;0;515.700
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;24;TRANSFERENCIAS CORRIENTES;;;;;13.879.937;15.889.363
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;56.708;56.708
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;395;Programa Especial de Salud de los Pueblos Indígenas;51.290;51.290
2019;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE SALUD ARAUCO;01;SERVICIO DE SALUD ARAUCO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;461;Centros de Prevención de Alcoholismo y Salud Mental;5.418;5.418
