﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de JULIO;Ejecución a JULIO
2019;Julio;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;34;SERVICIO DE LA DEUDA;0;1.451.501
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;428.283;2.135.041
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;16.021.722;134.421.890
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;0;582.500
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;82.800;592.060
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;4.204.435;33.183.497
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;635.460;3.862.357
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;421.663
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;123.600;351.323
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;77.451;1.640.616
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;3.619.632;22.278.794
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;7.556.056;69.920.939
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;0;13.098
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;06;RENTAS DE LA PROPIEDAD;27.812;207.078
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;07;INGRESOS DE OPERACIÓN;428.528;1.658.325
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;08;OTROS INGRESOS CORRIENTES;55.280;240.629
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;09;APORTE FISCAL;2.271.131;12.016.187
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;21;GASTOS EN PERSONAL;441.950;3.910.009
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;22;BIENES Y SERVICIOS DE CONSUMO;132.850;1.049.688
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;23;PRESTACIONES DE SEGURIDAD SOCIAL;231.042;231.042
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.485;20.806
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;31;INICIATIVAS DE INVERSIÓN;1.563.627;9.298.872
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;06;RENTAS DE LA PROPIEDAD;694;7.133
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;07;INGRESOS DE OPERACIÓN;4.892;34.654
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;08;OTROS INGRESOS CORRIENTES;28.422;112.809
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;09;APORTE FISCAL;7.062.788;37.439.019
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.690.353
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;-4.655;20.896
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;21;GASTOS EN PERSONAL;227.899;2.013.971
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;22;BIENES Y SERVICIOS DE CONSUMO;25.928;138.733
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;102.418
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;26;OTROS GASTOS CORRIENTES;0;666.090
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;13.164
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;31;INICIATIVAS DE INVERSIÓN;1.201.782;5.958.119
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;32;PRÉSTAMOS;2.194.949;8.339.445
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;33;TRANSFERENCIAS DE CAPITAL;2.751.087;21.560.636
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;34;SERVICIO DE LA DEUDA;0;102.128
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;06;RENTAS DE LA PROPIEDAD;2.890;18.114
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;07;INGRESOS DE OPERACIÓN;13.406;37.280
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;08;OTROS INGRESOS CORRIENTES;32.243;118.235
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;09;APORTE FISCAL;4.764.848;19.950.327
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;144.110;3.970.319
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;21;GASTOS EN PERSONAL;235.955;2.050.402
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;22;BIENES Y SERVICIOS DE CONSUMO;33.080;223.436
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3.393
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;31;INICIATIVAS DE INVERSIÓN;1.377.825;4.795.828
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;32;PRÉSTAMOS;0;2.843.301
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;33;TRANSFERENCIAS DE CAPITAL;3.283.192;14.143.305
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;07;INGRESOS DE OPERACIÓN;79;5.593
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;08;OTROS INGRESOS CORRIENTES;8.091;151.154
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;09;APORTE FISCAL;5.156.665;28.096.474
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;12;RECUPERACIÓN DE PRÉSTAMOS;25.158;3.648.137
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15.618
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;21;GASTOS EN PERSONAL;183.887;1.555.008
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;51.472;251.163
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;24.231
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3.210
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;31;INICIATIVAS DE INVERSIÓN;754.284;7.082.487
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;32;PRÉSTAMOS;2.057.587;6.478.964
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;33;TRANSFERENCIAS DE CAPITAL;2.106.134;16.374.997
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;07;INGRESOS DE OPERACIÓN;2.760;7.315
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;08;OTROS INGRESOS CORRIENTES;24.529;224.025
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;09;APORTE FISCAL;6.752.531;39.396.162
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;12;RECUPERACIÓN DE PRÉSTAMOS;1.830.893;15.995.020
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11.416
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;21;GASTOS EN PERSONAL;231.198;1.965.721
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;22;BIENES Y SERVICIOS DE CONSUMO;22.379;246.322
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;26;OTROS GASTOS CORRIENTES;84.798;624.492
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;471;6.876
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;31;INICIATIVAS DE INVERSIÓN;411.847;5.471.563
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;32;PRÉSTAMOS;2.111.819;17.069.718
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;33;TRANSFERENCIAS DE CAPITAL;6.602.980;29.856.650
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;07;INGRESOS DE OPERACIÓN;26.378;184.079
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;08;OTROS INGRESOS CORRIENTES;69.184;537.988
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;09;APORTE FISCAL;16.905.429;111.769.296
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;12;RECUPERACIÓN DE PRÉSTAMOS;3.622.803;15.012.878
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;90.957;971.735
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;21;GASTOS EN PERSONAL;513.918;4.448.519
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;22;BIENES Y SERVICIOS DE CONSUMO;118.783;626.363
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;23;PRESTACIONES DE SEGURIDAD SOCIAL;49.706;122.128
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;26;OTROS GASTOS CORRIENTES;15.758;321.624
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.406;19.219
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;31;INICIATIVAS DE INVERSIÓN;2.814.258;14.220.308
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;32;PRÉSTAMOS;8.589.488;37.646.922
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;33;TRANSFERENCIAS DE CAPITAL;12.361.105;69.301.889
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;06;RENTAS DE LA PROPIEDAD;70;490
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;07;INGRESOS DE OPERACIÓN;84;546
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;08;OTROS INGRESOS CORRIENTES;37.255;308.812
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;09;APORTE FISCAL;6.747.452;56.896.200
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;12;RECUPERACIÓN DE PRÉSTAMOS;4.368.424;13.255.370
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;34.122;180.867
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;21;GASTOS EN PERSONAL;297.286;2.562.484
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;22;BIENES Y SERVICIOS DE CONSUMO;77.643;322.633
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;26;OTROS GASTOS CORRIENTES;0;64.191
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.550;10.936
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;31;INICIATIVAS DE INVERSIÓN;63.322;4.702.977
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;32;PRÉSTAMOS;1.119.308;8.475.454
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;33;TRANSFERENCIAS DE CAPITAL;9.711.658;54.895.052
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;06;RENTAS DE LA PROPIEDAD;609;3.335
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;08;OTROS INGRESOS CORRIENTES;130.017;413.373
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;09;APORTE FISCAL;9.260.081;86.388.190
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;12;RECUPERACIÓN DE PRÉSTAMOS;3.295.608;20.237.686
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;636;112.573
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;21;GASTOS EN PERSONAL;346.260;2.902.827
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;22;BIENES Y SERVICIOS DE CONSUMO;89.105;469.447
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;33.307
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;26;OTROS GASTOS CORRIENTES;130.496;311.997
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.019;19.489
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;31;INICIATIVAS DE INVERSIÓN;1.793.839;12.796.788
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;32;PRÉSTAMOS;2.121.752;22.792.238
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;33;TRANSFERENCIAS DE CAPITAL;8.271.607;67.771.204
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;06;RENTAS DE LA PROPIEDAD;1.411;35.896
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;07;INGRESOS DE OPERACIÓN;22.137;137.817
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;08;OTROS INGRESOS CORRIENTES;166.881;1.233.425
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;09;APORTE FISCAL;28.529.560;188.482.889
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;72
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;12;RECUPERACIÓN DE PRÉSTAMOS;5.275.802;46.928.195
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.000;104.126
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;21;GASTOS EN PERSONAL;846.923;7.668.104
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;22;BIENES Y SERVICIOS DE CONSUMO;62.817;444.567
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;26.894
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;26;OTROS GASTOS CORRIENTES;13.498;539.778
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;733.754;737.899
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;31;INICIATIVAS DE INVERSIÓN;2.559.716;15.963.332
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;32;PRÉSTAMOS;10.050.393;46.212.137
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;21.104.454;167.877.430
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;07;INGRESOS DE OPERACIÓN;1.689;28.210
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;08;OTROS INGRESOS CORRIENTES;68.132;196.278
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;09;APORTE FISCAL;18.659.702;129.329.609
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;12;RECUPERACIÓN DE PRÉSTAMOS;3.034.162;14.679.331
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;21;GASTOS EN PERSONAL;295.503;2.457.599
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;22;BIENES Y SERVICIOS DE CONSUMO;45.228;306.265
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;144.739;144.739
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;26;OTROS GASTOS CORRIENTES;152.310;337.644
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.121;9.106
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;31;INICIATIVAS DE INVERSIÓN;1.775.271;21.659.469
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;32;PRÉSTAMOS;7.039.915;42.728.944
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;33;TRANSFERENCIAS DE CAPITAL;12.571.879;76.531.084
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;06;RENTAS DE LA PROPIEDAD;2.238;31.894
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;08;OTROS INGRESOS CORRIENTES;16.045;233.601
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;09;APORTE FISCAL;6.032.847;77.358.299
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;12;RECUPERACIÓN DE PRÉSTAMOS;8.160.418;23.002.395
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;404.114;866.125
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;21;GASTOS EN PERSONAL;318.236;2.713.653
2019;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;22;BIENES Y SERVICIOS DE CONSUMO;39.726;199.186
