﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de FEBRERO;Ejecución a FEBRERO
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;006;Mantenimiento y Reparación de Otras Maquinarias y Equipos;002;MANTENIMIENTO Y REPARACION MAQUINA Y EQUIPO CORRECTIVO;57.132;113.576
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;999;Otros;;;5;271
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;002;Servicios de Impresión;;;13.046;13.342
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;316.850;569.984
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;002;Servicios de Vigilancia;;;170.240;312.978
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;003;Servicios de Mantención de Jardines;;;52.340;52.340
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;;;29.556;155.426
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;008;Salas Cuna y/o Jardines Infantiles;;;35.660;84.549
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;009;Servicios de Pago y Cobranza;;;10.748;13.420
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;;;11.137;11.466
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;003;Arriendo de Vehículos;;;10.787;52.804
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;005;Arriendo de Máquinas y Equipos;001;ARRIENDO DE MAQUINAS Y EQUIPOS;11.530;15.672
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;005;Arriendo de Máquinas y Equipos;002;Arriendo De Maquinas Y Equipos De Alta Complejidad;168.015;477.477
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;006;Arriendo de Equipos Informáticos;;;67.532;188.522
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;999;Otros;;;12.025;22.157
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;004;Gastos Bancarios;;;19;3.234
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;999;Otros;;;310;1.522
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;001;Estudios e Investigaciones;;;11.507;72.290
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;002;Cursos de Capacitación;001;Cursos Contratados con Terceros;73.550;93.122
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;002;Cursos de Capacitación;006;Convenios con Universidades;21.937;191.721
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;003;Servicios Informáticos;;;100.641;276.927
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;999;Otros;;;58.677;76.079
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;1.635;4.190
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;005;Derechos y Tasas;;;12;82
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;001;Compra de Servicios Médicos por Diálisis;343;65.272
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;002;Compra de Exámenes de Laboratorio;170.523;266.870
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;003;Compra Intervenciones Quirúrgicas;563.480;1.127.039
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;005;Pago Rebases Ley de Urgencia;1.271;1.271
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;006;Colocación Familiar de Menores y Extra Hospit.;215;615
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;009;Convenios DFL 36;102.120;387.639
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;010;Pasajes y Traslado de Pacientes;32.214;150.894
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;011;Condonación Copagos MAI;20;282
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;014;Compras de Camas Extrasistema;117.013;190.268
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;016;Compra De Consultas;95.281;499.239
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;018;Otros;270.341;433.907
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;019;Servicio de Intermediacion CENABAST;57.598;57.598
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;021;Servicios de Radioterapia;32.185;95.555
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;022;Colocación Pacientes con Enfermedades Mentales;65.547;122.712
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;02;Prestaciones de Asistencia Social;004;Ayudas Económicas y Otros Pagos Preventivos;;;0;68
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;001;Indemnización de Cargo Fiscal;001;Indemnización de Cargo Fiscal;27.206;50.893
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;298;Atención Primaria, Ley N° 19.378;001;Per cápita;7.267.635;14.547.662
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;298;Atención Primaria, Ley N° 19.378;002;Reforzamiento Municipal;1.125.096;1.701.508
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;298;Atención Primaria, Ley N° 19.378;004;Capacitación A.P.;40.878;40.878
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;26;OTROS GASTOS CORRIENTES;02;Compensaciones por Daños a Terceros y/o a la Propiedad;999;Otros;;;30.000;30.000
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;001;Mobiliarios y Otros;;;0;1.779
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;003;Mobiliario y Otros Programa Gobierno;;;1.908;4.396
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;001;Máquinas y Equipos de Oficina;001;Otros;4.770;8.236
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;001;Máquinas y Equipos de Oficina;003;Máquinas y Equipos de Oficina Programa Gobierno;568;568
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;002;Máquinas y Equipos para la Producción;001;Otros;3.156;51.303
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;999;Otras;001;Equipos Ambulancias - PG;0;7.126
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;001;Equipos Computacionales y Periféricos;001;Equipos Computacionales y Periféricos Inversion de Operación;9.175;9.175
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;01;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;999;Otros;;;-1.601;23.367.818
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;008;Fondo Nacional de Salud - Prestaciones Valoradas;;;1.699.340;3.786.097
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;009;Fondo Nacional de Salud - Prestaciones Institucionales;;;2.521.719;4.478.483
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;06;RENTAS DE LA PROPIEDAD;01;Arriendo de Activos No Financieros;002;Arriendo por uso de equipos e instalaciones;;;2.224;4.448
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;001;Día Cama;001;Particulares ISAPRES;0;58
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;001;Día Cama;005;Día Cama Accidente del trabajo Afiliados a Cajas de Previsión-Mutuales;0;99
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;001;Día Cama;009;Día Cama Accidentes del tránsito;0;1.002
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;002;Derecho a Pabellón;001;Particulares ISAPRES;0;197
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;002;Derecho a Pabellón;002;Particulares con convenios;443;1.370
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;002;Derecho a Pabellón;009;Derecho Pabellón Accidentes del tránsito;0;23
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;003;Exámenes;001;Particulares ISAPRES;0;32
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;003;Exámenes;002;Particulares con  Convenios;2.097;4.590
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;003;Exámenes;003;Libre elección (M.L.E.) Modalidad Libre Elección;1.528;1.710
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;003;Exámenes;004;Institucionales (M.A.I.);74.504;134.323
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;003;Exámenes;005;Acc.Trabajo afiliados a Cajas de Previsión;7;599
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;003;Exámenes;009;Exámenes Accidentes del tránsito;-3;2.211
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;004;Atención Ambulatoria;001;Atención Ambulatoria Modalidad Libre Eleccion (MLE);0;148
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;004;Atención Ambulatoria;002;Particulares con  Convenios;3.133;6.747
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;004;Atención Ambulatoria;003;Libre elección (M.L.E.) Modalidad Libre Elección;178;366
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;004;Atención Ambulatoria;004;Institucionales (M.A.I.);258;943
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;004;Atención Ambulatoria;005;Atención Ambulatoria Accidente del trabajo Afiliados a Cajas de Previsión-Mutual;70;212
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;004;Atención Ambulatoria;009;Atención Ambulatoria Accidentes del tránsito;0;414
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;005;Venta de Medicamentos;001;Particulares ISAPRES;0;22
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;005;Venta de Medicamentos;002;VENTA DE MEDICAMENTOS;99;200
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;005;Venta de Medicamentos;004;Institucionales (M.A.I.);4;8
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;005;Venta de Medicamentos;009;Venta de Medicamentos Accidentes del tránsito;0;29
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;999;Venta de Servicios;;;18.175;138.251
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;001;Reembolsos Art. 4° Ley N° 19.345 y Ley N° 19.117 Art. Único;;;967;967
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;002;Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único;001;Fonasa;83.630;397.126
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;002;Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único;002;Isapres;81.078;281.751
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;08;OTROS INGRESOS CORRIENTES;99;Otros;001;Devoluciones y Reintegros no Provenientes de Impuestos;;;88;608
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;999;Recuperación de Prestamos por conversión;;;100;3.491.607
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;216.097;435.178
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;009;Asignaciones Especiales;470.758;946.442
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;01;HOSPITAL PADRE ALBERTO HURTADO;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;010;Asignación de Pérdida de Caja;366;745
