﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;171.818;259.020
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;05;TRANSFERENCIAS CORRIENTES;12.772.733;84.697.137
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;07;INGRESOS DE OPERACIÓN;152.172;1.771.528
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;08;OTROS INGRESOS CORRIENTES;169.301;2.723.928
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;12;RECUPERACIÓN DE PRÉSTAMOS;-193;477.416
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;-243.782;2.998.050
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;21;GASTOS EN PERSONAL;4.476.112;42.808.461
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;22;BIENES Y SERVICIOS DE CONSUMO;2.320.875;17.610.823
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;23;PRESTACIONES DE SEGURIDAD SOCIAL;38.404;560.388
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;24;TRANSFERENCIAS CORRIENTES;3.104.354;27.908.411
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;26;OTROS GASTOS CORRIENTES;353.383;353.383
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.532;52.962
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;31;INICIATIVAS DE INVERSIÓN;725.640;3.343.257
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;32;PRÉSTAMOS;-307.811;-307.811
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;34;SERVICIO DE LA DEUDA;-350;1.432.866
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;05;TRANSFERENCIAS CORRIENTES;72.367;872.367
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;19.079;199.784
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;1.666.463;13.541.923
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;21.244
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;34.027
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;498.581;4.394.852
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;349.310;1.890.164
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;-1.800;8.294.942
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;77.797;159.189
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;0;294.217
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;05;TRANSFERENCIAS CORRIENTES;0;145.926
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;07;INGRESOS DE OPERACIÓN;1.279;12.449
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;08;OTROS INGRESOS CORRIENTES;198;42.158
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;09;APORTE FISCAL;713.434;4.956.354
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;12;RECUPERACIÓN DE PRÉSTAMOS;-31;18.097
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;21;GASTOS EN PERSONAL;501.297;4.089.520
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;22;BIENES Y SERVICIOS DE CONSUMO;239.332;704.277
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;88.133
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;131.271;237.225
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;34;SERVICIO DE LA DEUDA;0;99.981
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;05;TRANSFERENCIAS CORRIENTES;14.361;37.130
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;07;INGRESOS DE OPERACIÓN;182.907;521.564
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;08;OTROS INGRESOS CORRIENTES;58.660;707.365
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;09;APORTE FISCAL;5.250.038;27.043.115
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;30.743
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;163.270
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;21;GASTOS EN PERSONAL;1.720.655;12.294.975
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;1.188.368;4.572.704
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;174.205;174.205
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;24;TRANSFERENCIAS CORRIENTES;2.374.069;10.842.025
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;25;INTEGROS AL FISCO;2.313;26.259
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;410.647;676.247
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;34;SERVICIO DE LA DEUDA;-23.068;2.106.336
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;186.000;357.676
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;406.938;3.591.819
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;20.688.061;211.401.866
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;-10.605;13.453
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;0;411.059
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48.021;2.438.648
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;6.770.246;72.008.493
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;3.401.930;9.806.722
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;16.111;696.613
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;58.819;1.093.335
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;0;132.521
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.869.105;4.324.940
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;3.615.951;29.097.157
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;10.585.119;100.976.538
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;0;25.768
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;05;TRANSFERENCIAS CORRIENTES;0;50.557
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;06;RENTAS DE LA PROPIEDAD;32.400;307.133
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;07;INGRESOS DE OPERACIÓN;246.469;2.493.546
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;08;OTROS INGRESOS CORRIENTES;39.289;207.107
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;09;APORTE FISCAL;7.101.618;24.942.768
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6.715
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;78.000
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;21;GASTOS EN PERSONAL;834.418;6.270.922
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;22;BIENES Y SERVICIOS DE CONSUMO;471.723;2.134.514
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;23;PRESTACIONES DE SEGURIDAD SOCIAL;46.173;385.438
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;25;INTEGROS AL FISCO;26;45
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;26;OTROS GASTOS CORRIENTES;0;13.075
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;34.364;78.850
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;31;INICIATIVAS DE INVERSIÓN;7.296.926;19.044.894
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;05;TRANSFERENCIAS CORRIENTES;0;18.329
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;06;RENTAS DE LA PROPIEDAD;1.411;19.863
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;07;INGRESOS DE OPERACIÓN;896;39.754
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;08;OTROS INGRESOS CORRIENTES;5.554;451.423
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;09;APORTE FISCAL;10.667.691;78.133.280
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;111.280
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;21;GASTOS EN PERSONAL;385.173;2.188.312
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;22;BIENES Y SERVICIOS DE CONSUMO;136.528;415.602
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;106.209
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;26;OTROS GASTOS CORRIENTES;0;584.860
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;221.703;678.235
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;31;INICIATIVAS DE INVERSIÓN;4.256.621;12.987.217
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;32;PRÉSTAMOS;1.346.691;15.157.425
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;33;TRANSFERENCIAS DE CAPITAL;1.255.170;43.999.075
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;34;SERVICIO DE LA DEUDA;0;622.479
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;05;TRANSFERENCIAS CORRIENTES;0;18.679
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;06;RENTAS DE LA PROPIEDAD;757;36.845
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;07;INGRESOS DE OPERACIÓN;3.454;42.265
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;08;OTROS INGRESOS CORRIENTES;42.033;536.441
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;09;APORTE FISCAL;11.615.890;51.015.968
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;10;VENTA DE ACTIVOS NO FINANCIEROS;3.709;1.178.281
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;12;RECUPERACIÓN DE PRÉSTAMOS;0;585.830
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.205.741;8.168.949
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;21;GASTOS EN PERSONAL;405.774;2.753.626
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;22;BIENES Y SERVICIOS DE CONSUMO;63.094;430.998
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;62.998
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.129.424;1.140.119
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;31;INICIATIVAS DE INVERSIÓN;3.798.671;16.549.920
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;32;PRÉSTAMOS;4.580.231;10.449.287
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;33;TRANSFERENCIAS DE CAPITAL;2.696.114;29.907.565
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;05;TRANSFERENCIAS CORRIENTES;0;9.552
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;07;INGRESOS DE OPERACIÓN;6.949;17.904
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;08;OTROS INGRESOS CORRIENTES;11.395;150.485
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;09;APORTE FISCAL;12.895.194;72.131.231
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;12;RECUPERACIÓN DE PRÉSTAMOS;105.919;1.101.996
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;865.404;1.731.765
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;21;GASTOS EN PERSONAL;291.252;1.911.044
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;106.658;619.148
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;50.981
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;26;OTROS GASTOS CORRIENTES;0;910
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.230.283;1.243.294
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;31;INICIATIVAS DE INVERSIÓN;3.846.028;19.456.156
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;32;PRÉSTAMOS;1.486.213;12.058.392
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;33;TRANSFERENCIAS DE CAPITAL;4.159.055;37.523.706
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;05;TRANSFERENCIAS CORRIENTES;0;10.202
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;07;INGRESOS DE OPERACIÓN;1.690;24.322
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;08;OTROS INGRESOS CORRIENTES;90.783;426.896
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;09;APORTE FISCAL;7.617.553;118.550.814
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;12;RECUPERACIÓN DE PRÉSTAMOS;69.666;1.446.748
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;21;GASTOS EN PERSONAL;388.030;2.709.604
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;22;BIENES Y SERVICIOS DE CONSUMO;135.618;639.266
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;24.817
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;26;OTROS GASTOS CORRIENTES;189;452.269
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;993.610;2.115.946
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;31;INICIATIVAS DE INVERSIÓN;2.260.994;19.946.546
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;32;PRÉSTAMOS;1.364.558;29.304.201
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;33;TRANSFERENCIAS DE CAPITAL;2.578.520;65.215.750
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;34;SERVICIO DE LA DEUDA;0;610.343
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;05;TRANSFERENCIAS CORRIENTES;0;31.708
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;07;INGRESOS DE OPERACIÓN;20.851;329.274
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;08;OTROS INGRESOS CORRIENTES;121.194;702.868
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;09;APORTE FISCAL;36.318.257;204.719.822
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;12;RECUPERACIÓN DE PRÉSTAMOS;1.215.678;9.802.288
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;140.211;1.959.393
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;21;GASTOS EN PERSONAL;859.082;5.473.395
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;22;BIENES Y SERVICIOS DE CONSUMO;213.998;1.166.005
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;129.953
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;26;OTROS GASTOS CORRIENTES;46.172;905.032
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.003;55.043
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;31;INICIATIVAS DE INVERSIÓN;10.171.324;38.234.943
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;32;PRÉSTAMOS;8.382.420;58.483.332
