﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a FEBRERO
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;35;SALDO FINAL DE CAJA;25.301;25.301
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;05;TRANSFERENCIAS CORRIENTES;326.936.951;326.936.951
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;07;INGRESOS DE OPERACIÓN;5.387.147;5.387.147
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;08;OTROS INGRESOS CORRIENTES;4.015.499;4.015.499
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;12;RECUPERACIÓN DE PRÉSTAMOS;314.299;314.299
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;15;SALDO INICIAL DE CAJA;36.911;36.911
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;21;GASTOS EN PERSONAL;131.339.264;131.339.264
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;22;BIENES Y SERVICIOS DE CONSUMO;94.922.709;94.922.709
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;23;PRESTACIONES DE SEGURIDAD SOCIAL;20.272;20.272
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;24;TRANSFERENCIAS CORRIENTES;110.371.640;110.371.640
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;35;SALDO FINAL DE CAJA;36.922;36.922
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;05;TRANSFERENCIAS CORRIENTES;226.630.961;226.630.961
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;07;INGRESOS DE OPERACIÓN;4.518.915;4.518.915
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;08;OTROS INGRESOS CORRIENTES;3.824.858;3.824.858
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;12;RECUPERACIÓN DE PRÉSTAMOS;508.918;508.918
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;15;SALDO INICIAL DE CAJA;29.147;29.147
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;21;GASTOS EN PERSONAL;100.632.214;100.632.214
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;22;BIENES Y SERVICIOS DE CONSUMO;67.088.331;67.088.331
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;39.820;39.820
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;24;TRANSFERENCIAS CORRIENTES;67.723.217;67.723.217
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;35;SALDO FINAL DE CAJA;29.217;29.217
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;05;TRANSFERENCIAS CORRIENTES;327.055.731;327.055.731
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;06;RENTAS DE LA PROPIEDAD;5.960;5.960
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;07;INGRESOS DE OPERACIÓN;4.157.847;4.157.847
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;08;OTROS INGRESOS CORRIENTES;3.544.543;3.544.543
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;12;RECUPERACIÓN DE PRÉSTAMOS;422.550;422.550
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;15;SALDO INICIAL DE CAJA;32.020;32.020
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;132.893.424;132.893.424
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;89.267.754;89.267.754
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;24;TRANSFERENCIAS CORRIENTES;113.025.440;113.025.440
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;35;SALDO FINAL DE CAJA;32.033;32.033
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;05;TRANSFERENCIAS CORRIENTES;360.697.827;360.697.827
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;06;RENTAS DE LA PROPIEDAD;183.444;183.444
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;07;INGRESOS DE OPERACIÓN;2.505.693;2.505.693
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;08;OTROS INGRESOS CORRIENTES;4.948.066;4.948.066
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;163.204;163.204
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;15;SALDO INICIAL DE CAJA;31.644;31.644
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;21;GASTOS EN PERSONAL;140.306.056;140.306.056
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;118.021.159;118.021.159
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;24;TRANSFERENCIAS CORRIENTES;110.171.764;110.171.764
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;35;SALDO FINAL DE CAJA;30.899;30.899
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;49;PROGRAMA CONTINGENCIAS OPERACIONALES;05;TRANSFERENCIAS CORRIENTES;595.198.547;595.198.547
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;49;PROGRAMA CONTINGENCIAS OPERACIONALES;09;APORTE FISCAL;267.800.000;267.800.000
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;49;PROGRAMA CONTINGENCIAS OPERACIONALES;21;GASTOS EN PERSONAL;130.000.752;130.000.752
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;49;PROGRAMA CONTINGENCIAS OPERACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;61.747.001;61.747.001
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;49;PROGRAMA CONTINGENCIAS OPERACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;60.931.174;60.931.174
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;49;PROGRAMA CONTINGENCIAS OPERACIONALES;24;TRANSFERENCIAS CORRIENTES;357.589.355;357.589.355
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;49;PROGRAMA CONTINGENCIAS OPERACIONALES;26;OTROS GASTOS CORRIENTES;375.863;375.863
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;49;PROGRAMA CONTINGENCIAS OPERACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;354.402;354.402
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;49;PROGRAMA CONTINGENCIAS OPERACIONALES;34;SERVICIO DE LA DEUDA;252.000.000;252.000.000
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;05;TRANSFERENCIAS CORRIENTES;49.356.895;49.356.895
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;06;RENTAS DE LA PROPIEDAD;28.987;28.987
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;1.426.516;1.426.516
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;08;OTROS INGRESOS CORRIENTES;1.263.082;1.263.082
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;12;RECUPERACIÓN DE PRÉSTAMOS;137.053;137.053
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;15;SALDO INICIAL DE CAJA;995;995
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;21;GASTOS EN PERSONAL;35.896.684;35.896.684
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;22;BIENES Y SERVICIOS DE CONSUMO;16.315.844;16.315.844
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;35;SALDO FINAL DE CAJA;1.000;1.000
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;05;TRANSFERENCIAS CORRIENTES;5.305.355;5.305.355
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;06;RENTAS DE LA PROPIEDAD;857;857
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;07;INGRESOS DE OPERACIÓN;228.141;228.141
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;08;OTROS INGRESOS CORRIENTES;122.812;122.812
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;12;RECUPERACIÓN DE PRÉSTAMOS;77.337;77.337
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;15;SALDO INICIAL DE CAJA;489;489
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;21;GASTOS EN PERSONAL;3.530.109;3.530.109
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;22;BIENES Y SERVICIOS DE CONSUMO;2.204.382;2.204.382
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;35;SALDO FINAL DE CAJA;500;500
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;05;TRANSFERENCIAS CORRIENTES;8.545.200;8.545.200
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;06;RENTAS DE LA PROPIEDAD;50.010;50.010
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;07;INGRESOS DE OPERACIÓN;1.017.792;1.017.792
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;08;OTROS INGRESOS CORRIENTES;113.631;113.631
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;676.700;676.700
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;15;SALDO INICIAL DE CAJA;474;474
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;21;GASTOS EN PERSONAL;4.942.128;4.942.128
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;5.461.179;5.461.179
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;35;SALDO FINAL DE CAJA;500;500
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;05;TRANSFERENCIAS CORRIENTES;77.733.336;77.733.336
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;07;INGRESOS DE OPERACIÓN;1.551.328;1.551.328
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;08;OTROS INGRESOS CORRIENTES;1.028.376;1.028.376
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;12;RECUPERACIÓN DE PRÉSTAMOS;94.485;94.485
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;15;SALDO INICIAL DE CAJA;1.000;1.000
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;21;GASTOS EN PERSONAL;40.151.210;40.151.210
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;22;BIENES Y SERVICIOS DE CONSUMO;10.992.905;10.992.905
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;24;TRANSFERENCIAS CORRIENTES;29.263.411;29.263.411
2019;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;35;SALDO FINAL DE CAJA;999;999
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;05;TRANSFERENCIAS CORRIENTES;292.520;292.520
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;17.754;17.754
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;14.443.281;14.443.281
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;10;VENTA DE ACTIVOS NO FINANCIEROS;20;20
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;4.694.853;4.694.853
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;2.116.679;2.116.679
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;7.366.875;7.366.875
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;25;INTEGROS AL FISCO;10;10
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;575.148;575.148
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;07;INGRESOS DE OPERACIÓN;18.504;18.504
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;08;OTROS INGRESOS CORRIENTES;46.737;46.737
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;09;APORTE FISCAL;4.987.638;4.987.638
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;21;GASTOS EN PERSONAL;4.336.786;4.336.786
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;22;BIENES Y SERVICIOS DE CONSUMO;603.870;603.870
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112.233;112.233
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;07;INGRESOS DE OPERACIÓN;588.140;588.140
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;08;OTROS INGRESOS CORRIENTES;348.422;348.422
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;09;APORTE FISCAL;27.407.365;27.407.365
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;31.614;31.614
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;236.900;236.900
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;21;GASTOS EN PERSONAL;14.505.070;14.505.070
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;4.869.286;4.869.286
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;24;TRANSFERENCIAS CORRIENTES;8.285.760;8.285.760
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;25;INTEGROS AL FISCO;26.291;26.291
2019;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;926.034;926.034
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;10;10
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;1.139.034;1.139.034
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;249.110.056;249.110.056
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.232.828;1.232.828
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;15;SALDO INICIAL DE CAJA;143.000;143.000
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;57.733.695;57.733.695
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;14.035.136;14.035.136
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;674.841;674.841
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;7.732;7.732
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;4.326.785;4.326.785
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.195.666;4.195.666
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;51.220.903;51.220.903
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;119.389.210;119.389.210
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;40.950;40.950
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;06;RENTAS DE LA PROPIEDAD;403.602;403.602
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;07;INGRESOS DE OPERACIÓN;2.621.201;2.621.201
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;08;OTROS INGRESOS CORRIENTES;238.600;238.600
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;09;APORTE FISCAL;29.179.486;29.179.486
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;10;VENTA DE ACTIVOS NO FINANCIEROS;1.030;1.030
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;15;SALDO INICIAL DE CAJA;10.000;10.000
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;21;GASTOS EN PERSONAL;6.575.440;6.575.440
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;22;BIENES Y SERVICIOS DE CONSUMO;1.925.812;1.925.812
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;25;INTEGROS AL FISCO;5.958;5.958
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;26;OTROS GASTOS CORRIENTES;10;10
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141.261;141.261
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;31;INICIATIVAS DE INVERSIÓN;23.805.335;23.805.335
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;34;SERVICIO DE LA DEUDA;103;103
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;06;RENTAS DE LA PROPIEDAD;15.450;15.450
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;07;INGRESOS DE OPERACIÓN;21.115;21.115
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;08;OTROS INGRESOS CORRIENTES;62.120;62.120
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;09;APORTE FISCAL;90.535.737;91.496.177
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;12;RECUPERACIÓN DE PRÉSTAMOS;4.627.593;4.627.593
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;195.037;195.037
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;15;SALDO INICIAL DE CAJA;23.000;23.000
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;21;GASTOS EN PERSONAL;3.468.739;3.468.739
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;22;BIENES Y SERVICIOS DE CONSUMO;267.794;267.794
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;26;OTROS GASTOS CORRIENTES;10;10
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.987;17.987
2019;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;31;INICIATIVAS DE INVERSIÓN;12.609.240;13.569.680
