﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JUNIO
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;09;APORTE FISCAL;115.352.726;121.824.529
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;56.799;56.799
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;561.992;561.992
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;15;SALDO INICIAL DE CAJA;23.000;602.567
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;21;GASTOS EN PERSONAL;4.299.607;4.241.913
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;22;BIENES Y SERVICIOS DE CONSUMO;324.951;787.598
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;306.495
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;26;OTROS GASTOS CORRIENTES;10;1.699
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14.594;14.594
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;31;INICIATIVAS DE INVERSIÓN;20.592.601;21.692.601
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;32;PRÉSTAMOS;27.431.947;32.723.782
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;33;TRANSFERENCIAS DE CAPITAL;63.406.388;63.422.020
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU X REGIÓN;34;SERVICIO DE LA DEUDA;846;846
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;05;TRANSFERENCIAS CORRIENTES;0;58.337
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;06;RENTAS DE LA PROPIEDAD;10;10
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;07;INGRESOS DE OPERACIÓN;20;20
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;08;OTROS INGRESOS CORRIENTES;33.972;33.972
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;09;APORTE FISCAL;27.066.573;29.044.441
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;3.078;3.078
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.904.583;2.114.881
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;15;SALDO INICIAL DE CAJA;23.000;179.584
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;21;GASTOS EN PERSONAL;2.676.247;2.626.514
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;22;BIENES Y SERVICIOS DE CONSUMO;247.235;261.126
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;259.096
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;26;OTROS GASTOS CORRIENTES;10;85
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12.681;12.681
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;31;INICIATIVAS DE INVERSIÓN;8.270.637;9.650.705
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;32;PRÉSTAMOS;3.825.825;4.382.223
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;33;TRANSFERENCIAS DE CAPITAL;14.998.026;14.065.360
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;34;SERVICIO DE LA DEUDA;585;6.143
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU XI REGIÓN;35;SALDO FINAL DE CAJA;0;170.400
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;05;TRANSFERENCIAS CORRIENTES;0;5.745
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;06;RENTAS DE LA PROPIEDAD;3.224;3.224
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;07;INGRESOS DE OPERACIÓN;517;517
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;08;OTROS INGRESOS CORRIENTES;48.743;48.743
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;09;APORTE FISCAL;58.390.195;51.190.179
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;137.811;137.811
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;9.510;9.510
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;335.756;2.196.719
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;15;SALDO INICIAL DE CAJA;23.000;38.047
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;21;GASTOS EN PERSONAL;2.740.190;2.735.402
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;22;BIENES Y SERVICIOS DE CONSUMO;220.138;361.450
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;25.580
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;26;OTROS GASTOS CORRIENTES;10;10
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24.722;24.722
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;31;INICIATIVAS DE INVERSIÓN;11.496.808;11.867.162
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;32;PRÉSTAMOS;23.328.278;15.616.596
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;33;TRANSFERENCIAS DE CAPITAL;21.138.373;22.999.336
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU XII REGIÓN;34;SERVICIO DE LA DEUDA;237;237
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;05;TRANSFERENCIAS CORRIENTES;0;303.336
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;06;RENTAS DE LA PROPIEDAD;195.046;195.046
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;07;INGRESOS DE OPERACIÓN;1.877.580;1.877.580
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;08;OTROS INGRESOS CORRIENTES;2.196.431;2.196.431
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;09;APORTE FISCAL;504.638.376;448.879.059
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;10;VENTA DE ACTIVOS NO FINANCIEROS;5.824;5.824
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.792.297;1.792.297
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;15;SALDO INICIAL DE CAJA;24.000;1.131.901
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;21;GASTOS EN PERSONAL;15.109.333;14.835.049
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;22;BIENES Y SERVICIOS DE CONSUMO;1.680.496;1.783.360
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.305.300
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;26;OTROS GASTOS CORRIENTES;10;1.818.903
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;115.897;115.897
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;31;INICIATIVAS DE INVERSIÓN;45.393.646;55.888.503
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;32;PRÉSTAMOS;177.119.453;106.943.846
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;33;TRANSFERENCIAS DE CAPITAL;271.308.769;273.688.666
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA;34;SERVICIO DE LA DEUDA;1.960;1.960
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;05;TRANSFERENCIAS CORRIENTES;0;13.986
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;06;RENTAS DE LA PROPIEDAD;10;10
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;07;INGRESOS DE OPERACIÓN;20;20
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;08;OTROS INGRESOS CORRIENTES;50.110;50.110
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;09;APORTE FISCAL;59.389.792;65.189.318
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.993.797;2.993.797
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;15;SALDO INICIAL DE CAJA;23.000;56.768
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;21;GASTOS EN PERSONAL;2.080.911;2.069.256
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;22;BIENES Y SERVICIOS DE CONSUMO;241.710;292.799
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;54.887
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;26;OTROS GASTOS CORRIENTES;10;10
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.931;16.931
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;31;INICIATIVAS DE INVERSIÓN;18.225.631;19.225.631
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;32;PRÉSTAMOS;4.048.000;8.796.437
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;33;TRANSFERENCIAS DE CAPITAL;37.842.546;37.842.546
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU XIV REGIÓN;34;SERVICIO DE LA DEUDA;1.000;5.522
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;05;TRANSFERENCIAS CORRIENTES;0;30.493
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;06;RENTAS DE LA PROPIEDAD;10.801;10.801
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;07;INGRESOS DE OPERACIÓN;16.139;16.139
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;08;OTROS INGRESOS CORRIENTES;98.771;98.771
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;09;APORTE FISCAL;57.605.656;58.589.175
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.995.885;4.995.885
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;15;SALDO INICIAL DE CAJA;23.000;97.342
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;21;GASTOS EN PERSONAL;2.110.170;2.084.760
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;22;BIENES Y SERVICIOS DE CONSUMO;218.250;279.925
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;130.245
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;26;OTROS GASTOS CORRIENTES;10;1.736
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18.468;18.468
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;31;INICIATIVAS DE INVERSIÓN;8.905.218;9.754.722
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;32;PRÉSTAMOS;38.933.376;38.933.376
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;33;TRANSFERENCIAS DE CAPITAL;12.563.770;12.634.384
2018;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU XV REGIÓN;34;SERVICIO DE LA DEUDA;1.000;1.000
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;05;TRANSFERENCIAS CORRIENTES;0;37.434
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;07;INGRESOS DE OPERACIÓN;1.036.718;1.036.718
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;08;OTROS INGRESOS CORRIENTES;202.696;202.696
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;09;APORTE FISCAL;1.040.434.374;1.040.434.374
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;15;SALDO INICIAL DE CAJA;8.000;17.076.142
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;21;GASTOS EN PERSONAL;32.394.369;32.340.724
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;22;BIENES Y SERVICIOS DE CONSUMO;14.349.829;14.349.829
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;224.668
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;24;TRANSFERENCIAS CORRIENTES;727.329.826;727.329.826
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;25;INTEGROS AL FISCO;137.208;137.208
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;944.744;944.744
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;31;INICIATIVAS DE INVERSIÓN;62.581.717;67.581.717
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;33;TRANSFERENCIAS DE CAPITAL;146.025.856;141.025.856
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;34;SERVICIO DE LA DEUDA;57.910.239;74.844.792
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;35;SALDO FINAL DE CAJA;8.000;8.000
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;05;TRANSFERENCIAS CORRIENTES;0;64.423
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;113.424;113.424
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;09;APORTE FISCAL;12.788.517;12.788.517
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.546.944;4.546.944
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;15;SALDO INICIAL DE CAJA;1.000;11.722.007
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;21;GASTOS EN PERSONAL;8.046.274;7.992.587
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;1.070.912;1.138.912
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;264.514
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;574.936;506.936
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;25;INTEGROS AL FISCO;10;54.247
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;234.031;234.031
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;32;PRÉSTAMOS;0;11.516.167
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;7.521.722;7.521.722
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;1.000;5.199
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;35;SALDO FINAL DE CAJA;1.000;1.000
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;03;JUNTA DE AERONÁUTICA CIVIL;08;OTROS INGRESOS CORRIENTES;5.595;7.845
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;03;JUNTA DE AERONÁUTICA CIVIL;09;APORTE FISCAL;1.128.881;1.126.631
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;03;JUNTA DE AERONÁUTICA CIVIL;15;SALDO INICIAL DE CAJA;1.000;1.000
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;03;JUNTA DE AERONÁUTICA CIVIL;21;GASTOS EN PERSONAL;913.108;913.108
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;03;JUNTA DE AERONÁUTICA CIVIL;22;BIENES Y SERVICIOS DE CONSUMO;168.535;168.535
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;03;JUNTA DE AERONÁUTICA CIVIL;24;TRANSFERENCIAS CORRIENTES;21.546;21.546
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;03;JUNTA DE AERONÁUTICA CIVIL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30.287;30.287
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;03;JUNTA DE AERONÁUTICA CIVIL;34;SERVICIO DE LA DEUDA;1.000;1.000
2018;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;03;JUNTA DE AERONÁUTICA CIVIL;35;SALDO FINAL DE CAJA;1.000;1.000
2018;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;244.238;244.238
2018;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;19.963.947;19.963.947
2018;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;23.598;23.598
2018;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;15;SALDO INICIAL DE CAJA;2.000;2.000
2018;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;9.481.313;9.481.313
2018;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;3.908.842;3.908.842
2018;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;6.365.273;6.365.273
2018;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;168.143;168.143
2018;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;308.212;308.212
2018;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;35;SALDO FINAL DE CAJA;2.000;2.000
