﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de AGOSTO;Ejecución a AGOSTO
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;;;0;1.819
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;005;Materiales y Utiles Quirúrgicos;;;0;1.205
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;006;Fertilizantes, Insecticidas, Fungicidas y Otros;;;1.362;49.683
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;1.708;5.226
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;2.076;3.393
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;4.544;12.294
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;011;Repuestos y Accesorios para Mantenimiento y Reparaciones de Vehículos;001;Vehículos Terrestres Repuestos Y Accesorios Para Mant. Y Reparaciones;500;2.174
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;012;Otros Materiales, Repuestos y Útiles Diversos;;;0;2.568
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;490;5.757
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;014;Productos Elaborados de Cuero, Caucho y Plásticos;;;0;460
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;015;Productos Agropecuarios y Forestales;;;24.789;52.330
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;001;OTROS;0;4.120
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;002;OTROS;85.373;219.407
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;003;Materiales De Faena;228.495;390.487
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;558;2.249
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;13;991
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;003;Gas;;;178;208
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;005;Telefonía Fija;;;320;980
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;007;Acceso a Internet;;;45;2.020
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;;;0;3.576
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;002;Mantenimiento y Reparación de Vehículos;;;2.898;17.581
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;005;Mantenimiento y Reparación de Máquinaria y Equipos de Producción;;;254;254
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;999;Otros;;;21.224;22.760
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;001;Servicios de Publicidad;;;0;111
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;002;Servicios de Impresión;;;100;197
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;001;PASAJES FLETES Y BODEGAJES;522;1.843
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;002;PASAJES FLETES Y BODEGAJES;785;3.944
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;003;Contratistas Forestales;873.537;1.308.475
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;005;Otros Servicios Generales no Clasificados;143.123;278.048
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;006;Extensionistas Forestales;13.744;36.194
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;001;Arriendo de Terrenos;;;3.865;3.865
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;003;Arriendo de Vehículos;001;ARRIENDO DE VEHICULOS;28.919;138.844
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;006;Arriendo de Equipos Informáticos;;;36;137
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;999;Otros;;;419;609
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;003;Servicios Informáticos;;;0;1.785
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;999;Otros;;;7.852;19.642
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;417;3.220
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;001;Máquinas y Equipos de Oficina;;;2.547;4.835
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;002;Máquinas y Equipos para la Producción;;;7.031;30.706
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;999;Otras;;;0;891
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;001;Equipos Computacionales y Periféricos;;;0;1.211
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;52;GESTIÓN FORESTAL FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;99;Otros Activos no Financieros;999;Otros;;;0;1.350
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;50;COMISIÓN NACIONAL DE RIEGO FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;5.237.309;9.689.724
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;50;COMISIÓN NACIONAL DE RIEGO FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;21.350;135.117
2021;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;50;COMISIÓN NACIONAL DE RIEGO FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;005;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450;;;1.767.685;6.467.595
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;50;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;128.122.000;507.198.180
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;50;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;001;Honorarios a Suma Alzada Personas Naturales;11.870;37.613
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;50;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;;;32.920;428.718
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;50;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;004;Gastos Bancarios;;;3.611;17.828
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;50;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;003;Servicios Informáticos;;;41.220;120.735
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;50;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO FET - Covid - 19;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;500;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones;;;89.852.991;457.321.800
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;50;INSTITUTO PREVISIÓN SOCIAL FET-COVID-19;09;APORTE FISCAL;01;Libre;002;Resto;;;0;250.000.000
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;50;INSTITUTO PREVISIÓN SOCIAL FET-COVID-19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;2.724.771.874;8.988.283.157
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;50;INSTITUTO PREVISIÓN SOCIAL FET-COVID-19;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;500;Ingreso Familiar de Emergencia;;;2.331.606.631;7.986.529.552
2021;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;50;INSTITUTO PREVISIÓN SOCIAL FET-COVID-19;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;501;Bono independientes, ley 21.351;;;400.131;730.630
2021;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;50;SUBSECRETARIA DE SALUD PUBLICA FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo Emergencia Transitorio;;;50.684.495;332.431.920
2021;Agosto;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;50;SUBSECRETARIA DE SALUD PUBLICA FET - Covid - 19;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;004;Programa Nacional de Inmunizaciones;;;48.387.077;279.385.550
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;50;SUBSECRETARÍA DE VIVIENDA Y URBANISMO FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;6.046.401;29.056.712
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;50;SUBSECRETARÍA DE VIVIENDA Y URBANISMO FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;001;Honorarios a Suma Alzada Personas Naturales;98.933;776.958
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;50;SUBSECRETARÍA DE VIVIENDA Y URBANISMO FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;002;Viático Honorarios a Suma Alzada;794;3.531
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;50;SUBSECRETARÍA DE VIVIENDA Y URBANISMO FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;005;Honorario Suma Alzada - Agente Público;33.905;164.459
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;50;SUBSECRETARÍA DE VIVIENDA Y URBANISMO FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;006;Viáticos Honorario Suma Alzada - Agente Público;1.259;5.909
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;50;SUBSECRETARÍA DE VIVIENDA Y URBANISMO FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;134;Subsidio al Arriendo;;;5.908.885;28.065.710
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;50;SERVIU REGIÓN DE TARAPACÁ FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;639.241;639.241
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;50;SERVIU REGIÓN DE TARAPACÁ FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;0;236
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;50;SERVIU REGIÓN DE TARAPACÁ FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;002;Consultorías;;;36.912;36.912
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;50;SERVIU REGIÓN DE TARAPACÁ FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;265.847;265.847
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;50;SERVIU REGIÓN DE ANTOFAGASTA FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;485.337;4.908.871
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;50;SERVIU REGIÓN DE ANTOFAGASTA FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;455;455
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;50;SERVIU REGIÓN DE ANTOFAGASTA FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;280.087;1.976.445
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;50;SERVIU REGIÓN DE ANTOFAGASTA FET - Covid - 19;32;PRÉSTAMOS;02;Hipotecarios;003;Préstamos Subsidio Habitacional;003;Prog. de Integración Social y Territorial DS 19;0;2.148.816
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;50;SERVIU REGIÓN DE ANTOFAGASTA FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;028;Subsidio de Protección del Patrimonio Familiar;001;Asistencia Técnica;23.134;73.450
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;50;SERVIU REGIÓN DE ANTOFAGASTA FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;028;Subsidio de Protección del Patrimonio Familiar;005;Subsidios de Protección del Patrimonio Familiar;60.741;579.834
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;50;SERVIU REGIÓN DE ATACAMA FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;640.616;3.636.715
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;50;SERVIU REGIÓN DE ATACAMA FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;660;908
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;50;SERVIU REGIÓN DE ATACAMA FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;002;Consultorías;;;8.280;8.280
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;50;SERVIU REGIÓN DE ATACAMA FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;610.761;1.022.500
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;50;SERVIU REGIÓN DE ATACAMA FET - Covid - 19;32;PRÉSTAMOS;02;Hipotecarios;003;Préstamos Subsidio Habitacional;003;Programa de Integración Social y Territorial (DS 19);0;2.483.729
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;50;SERVIU REGIÓN DE ATACAMA FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;028;Subsidio de Protección del Patrimonio Familiar;001;Asistencia Técnica;0;7.317
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;50;SERVIU REGIÓN DE ATACAMA FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;028;Subsidio de Protección del Patrimonio Familiar;005;Subsidios de Protección del Patrimonio Familiar;13.492;114.009
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;50;SERVIU REGIÓN DE COQUIMBO FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;103.603;8.430.211
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;50;SERVIU REGIÓN DE COQUIMBO FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;50.668;670.626
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;50;SERVIU REGIÓN DE COQUIMBO FET - Covid - 19;32;PRÉSTAMOS;02;Hipotecarios;003;Préstamos Subsidio Habitacional;003;Programa de Integración Social y Territorial (DS 19);0;5.433.907
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;50;SERVIU REGIÓN DE COQUIMBO FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;028;Subsidio de Protección del Patrimonio Familiar;001;Asistencia Técnica;2.561;9.118
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;50;SERVIU REGIÓN DE COQUIMBO FET - Covid - 19;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;028;Subsidio de Protección del Patrimonio Familiar;005;Subsidios de Protección del Patrimonio Familiar;760.044;1.765.729
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;50;SERVIU REGIÓN DE VALPARAÍSO FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;153.214;6.048.342
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;50;SERVIU REGIÓN DE VALPARAÍSO FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;0;22.544
