﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de ENERO;Ejecución a ENERO
2019;Enero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;08;OTROS INGRESOS CORRIENTES;569.998;569.998
2019;Enero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;12;RECUPERACIÓN DE PRÉSTAMOS;7.543.776;7.543.776
2019;Enero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;21;GASTOS EN PERSONAL;12.335.168;12.335.168
2019;Enero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;22;BIENES Y SERVICIOS DE CONSUMO;10.638.091;10.638.091
2019;Enero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;23;PRESTACIONES DE SEGURIDAD SOCIAL;122.634;122.634
2019;Enero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;24;TRANSFERENCIAS CORRIENTES;7.928.627;7.928.627
2019;Enero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;26;OTROS GASTOS CORRIENTES;65.000;65.000
2019;Enero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;34;SERVICIO DE LA DEUDA;25.694.011;25.694.011
2019;Enero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;05;TRANSFERENCIAS CORRIENTES;18.233.466;18.233.466
2019;Enero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;07;INGRESOS DE OPERACIÓN;128.160;128.160
2019;Enero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;08;OTROS INGRESOS CORRIENTES;458.763;458.763
2019;Enero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;12;RECUPERACIÓN DE PRÉSTAMOS;11.413.713;11.413.713
2019;Enero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;21;GASTOS EN PERSONAL;11.137.969;11.137.969
2019;Enero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;22;BIENES Y SERVICIOS DE CONSUMO;2.489.995;2.489.995
2019;Enero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;24;TRANSFERENCIAS CORRIENTES;4.178.325;4.178.325
2019;Enero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;34;SERVICIO DE LA DEUDA;15.447.645;15.447.645
2019;Enero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;05;TRANSFERENCIAS CORRIENTES;26.280.385;26.280.385
2019;Enero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;06;RENTAS DE LA PROPIEDAD;1.126;1.126
2019;Enero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;07;INGRESOS DE OPERACIÓN;380.974;380.974
2019;Enero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;08;OTROS INGRESOS CORRIENTES;768.262;768.262
2019;Enero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;12;RECUPERACIÓN DE PRÉSTAMOS;8.317.551;8.317.551
2019;Enero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;13.013.019;13.013.019
2019;Enero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;8.392.040;8.392.040
2019;Enero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;24;TRANSFERENCIAS CORRIENTES;7.528.183;7.528.183
2019;Enero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;34;SERVICIO DE LA DEUDA;25.791.217;25.791.217
2019;Enero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;05;TRANSFERENCIAS CORRIENTES;28.038.843;28.038.843
2019;Enero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;06;RENTAS DE LA PROPIEDAD;27.544;27.544
2019;Enero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;07;INGRESOS DE OPERACIÓN;724.846;724.846
2019;Enero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;08;OTROS INGRESOS CORRIENTES;1.082.400;1.082.400
2019;Enero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;18.432.649;18.432.649
2019;Enero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;21;GASTOS EN PERSONAL;14.827.169;14.827.169
2019;Enero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;10.120.196;10.120.196
2019;Enero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;23.755;23.755
2019;Enero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;24;TRANSFERENCIAS CORRIENTES;7.856.439;7.856.439
2019;Enero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63.006;63.006
2019;Enero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;34;SERVICIO DE LA DEUDA;23.369.419;23.369.419
2019;Enero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;05;TRANSFERENCIAS CORRIENTES;4.043.521;4.043.521
2019;Enero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;06;RENTAS DE LA PROPIEDAD;2.224;2.224
2019;Enero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;193.061;193.061
2019;Enero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;08;OTROS INGRESOS CORRIENTES;514.689;514.689
2019;Enero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;12;RECUPERACIÓN DE PRÉSTAMOS;3.491.507;3.491.507
2019;Enero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;21;GASTOS EN PERSONAL;3.470.470;3.470.470
2019;Enero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;22;BIENES Y SERVICIOS DE CONSUMO;2.135.643;2.135.643
2019;Enero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;26;OTROS GASTOS CORRIENTES;47.150;47.150
2019;Enero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;34;SERVICIO DE LA DEUDA;6.147.052;6.147.052
2019;Enero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;05;TRANSFERENCIAS CORRIENTES;1.050.017;1.050.017
2019;Enero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;07;INGRESOS DE OPERACIÓN;450;450
2019;Enero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;08;OTROS INGRESOS CORRIENTES;10.988;10.988
2019;Enero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;12;RECUPERACIÓN DE PRÉSTAMOS;584.073;584.073
2019;Enero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;21;GASTOS EN PERSONAL;412.948;412.948
2019;Enero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;22;BIENES Y SERVICIOS DE CONSUMO;137.133;137.133
2019;Enero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;34;SERVICIO DE LA DEUDA;1.476.621;1.476.621
2019;Enero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;05;TRANSFERENCIAS CORRIENTES;724.175;724.175
2019;Enero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;07;INGRESOS DE OPERACIÓN;10.849;10.849
2019;Enero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;08;OTROS INGRESOS CORRIENTES;10.416;10.416
2019;Enero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;17.088;17.088
2019;Enero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;21;GASTOS EN PERSONAL;390.897;390.897
2019;Enero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;450.132;450.132
2019;Enero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;34;SERVICIO DE LA DEUDA;345.730;345.730
2019;Enero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;05;TRANSFERENCIAS CORRIENTES;6.037.806;6.037.806
2019;Enero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;07;INGRESOS DE OPERACIÓN;153.294;153.294
2019;Enero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;08;OTROS INGRESOS CORRIENTES;240.641;240.641
2019;Enero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;12;RECUPERACIÓN DE PRÉSTAMOS;1.717.402;1.717.402
2019;Enero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;21;GASTOS EN PERSONAL;4.106.460;4.106.460
2019;Enero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;22;BIENES Y SERVICIOS DE CONSUMO;907.695;907.695
2019;Enero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;24;TRANSFERENCIAS CORRIENTES;1.757.032;1.757.032
2019;Enero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;34;SERVICIO DE LA DEUDA;4.031.880;4.031.880
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;28.037;28.037
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;365.397;365.397
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;67.569;67.569
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;304.961;304.961
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;79.560;79.560
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.069;6.069
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;228.269;228.269
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;07;INGRESOS DE OPERACIÓN;1.485;1.485
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;08;OTROS INGRESOS CORRIENTES;4.879;4.879
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;09;APORTE FISCAL;277.814;277.814
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;21;GASTOS EN PERSONAL;269.522;269.522
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;22;BIENES Y SERVICIOS DE CONSUMO;39.325;39.325
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.764;6.764
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;07;INGRESOS DE OPERACIÓN;15.208;15.208
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;09;APORTE FISCAL;1.334.654;1.334.654
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;2.963;2.963
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;143.020;143.020
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;21;GASTOS EN PERSONAL;959.366;959.366
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;141.762;141.762
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;24;TRANSFERENCIAS CORRIENTES;423.029;423.029
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;25;INTEGROS AL FISCO;2.411;2.411
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.441;16.441
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;34;SERVICIO DE LA DEUDA;1.454.101;1.454.101
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;364.350;364.350
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;21.484.288;21.484.288
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;4.085.806;4.085.806
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;152.544;152.544
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;48.408;48.408
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;12.611.939;12.611.939
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;13.098;13.098
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;06;RENTAS DE LA PROPIEDAD;12.171;12.171
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;07;INGRESOS DE OPERACIÓN;396.969;396.969
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;08;OTROS INGRESOS CORRIENTES;5.393;5.393
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;09;APORTE FISCAL;473.330;473.330
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;21;GASTOS EN PERSONAL;531.884;531.884
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;22;BIENES Y SERVICIOS DE CONSUMO;61.202;61.202
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.682;6.682
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;06;RENTAS DE LA PROPIEDAD;1.482;1.482
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;07;INGRESOS DE OPERACIÓN;1.250;1.250
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;08;OTROS INGRESOS CORRIENTES;10.863;10.863
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;09;APORTE FISCAL;3.418.012;3.418.012
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;12;RECUPERACIÓN DE PRÉSTAMOS;1.690.353;1.690.353
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;21;GASTOS EN PERSONAL;239.562;239.562
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;22;BIENES Y SERVICIOS DE CONSUMO;13.949;13.949
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;26;OTROS GASTOS CORRIENTES;43.317;43.317
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;33;TRANSFERENCIAS DE CAPITAL;4.520.788;4.520.788
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;34;SERVICIO DE LA DEUDA;102.128;102.128
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;06;RENTAS DE LA PROPIEDAD;3.705;3.705
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;07;INGRESOS DE OPERACIÓN;3.575;3.575
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;08;OTROS INGRESOS CORRIENTES;34.190;34.190
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;09;APORTE FISCAL;938.435;938.435
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;65.415;65.415
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;21;GASTOS EN PERSONAL;246.988;246.988
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;22;BIENES Y SERVICIOS DE CONSUMO;11.224;11.224
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;33;TRANSFERENCIAS DE CAPITAL;667.756;667.756
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;07;INGRESOS DE OPERACIÓN;5.000;5.000
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;08;OTROS INGRESOS CORRIENTES;6.486;6.486
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;09;APORTE FISCAL;5.754.172;5.754.172
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;12;RECUPERACIÓN DE PRÉSTAMOS;438.083;438.083
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;21;GASTOS EN PERSONAL;185.227;185.227
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;16.345;16.345
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;32;PRÉSTAMOS;1.773.246;1.773.246
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;33;TRANSFERENCIAS DE CAPITAL;3.926.502;3.926.502
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;07;INGRESOS DE OPERACIÓN;1.012;1.012
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;08;OTROS INGRESOS CORRIENTES;55.911;55.911
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;09;APORTE FISCAL;6.133.615;6.133.615
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;12;RECUPERACIÓN DE PRÉSTAMOS;3.066.767;3.066.767
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;21;GASTOS EN PERSONAL;235.575;235.575
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;22;BIENES Y SERVICIOS DE CONSUMO;22.792;22.792
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;26;OTROS GASTOS CORRIENTES;464.126;464.126
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;32;PRÉSTAMOS;3.771.257;3.771.257
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;33;TRANSFERENCIAS DE CAPITAL;2.979.333;2.979.333
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;07;INGRESOS DE OPERACIÓN;30.973;30.973
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;08;OTROS INGRESOS CORRIENTES;164.900;164.900
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;09;APORTE FISCAL;11.597.903;11.597.903
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;12;RECUPERACIÓN DE PRÉSTAMOS;1.762.007;1.762.007
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;21;GASTOS EN PERSONAL;538.580;538.580
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;22;BIENES Y SERVICIOS DE CONSUMO;85.941;85.941
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;26;OTROS GASTOS CORRIENTES;65.920;65.920
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.525;1.525
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;32;PRÉSTAMOS;3.063.644;3.063.644
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;33;TRANSFERENCIAS DE CAPITAL;8.014.803;8.014.803
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;06;RENTAS DE LA PROPIEDAD;70;70
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;08;OTROS INGRESOS CORRIENTES;29.877;29.877
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;09;APORTE FISCAL;10.456.172;10.456.172
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;12;RECUPERACIÓN DE PRÉSTAMOS;2.568.073;2.568.073
