﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de ENERO;Ejecución a ENERO
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;03;APOYO AL DESARROLLO DE ENERGÍAS RENOVABLES NO CONVENCIONALES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;5.764;5.764
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;03;APOYO AL DESARROLLO DE ENERGÍAS RENOVABLES NO CONVENCIONALES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;83;83
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;03;APOYO AL DESARROLLO DE ENERGÍAS RENOVABLES NO CONVENCIONALES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;003;Asignación Profesional;4.278;4.278
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;03;APOYO AL DESARROLLO DE ENERGÍAS RENOVABLES NO CONVENCIONALES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;4.042;4.042
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;03;APOYO AL DESARROLLO DE ENERGÍAS RENOVABLES NO CONVENCIONALES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;9.478;9.478
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;03;APOYO AL DESARROLLO DE ENERGÍAS RENOVABLES NO CONVENCIONALES;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;56;56
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;03;APOYO AL DESARROLLO DE ENERGÍAS RENOVABLES NO CONVENCIONALES;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;902;902
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;03;APOYO AL DESARROLLO DE ENERGÍAS RENOVABLES NO CONVENCIONALES;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;50;50
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;03;APOYO AL DESARROLLO DE ENERGÍAS RENOVABLES NO CONVENCIONALES;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;23;23
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;03;APOYO AL DESARROLLO DE ENERGÍAS RENOVABLES NO CONVENCIONALES;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;866;866
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;03;APOYO AL DESARROLLO DE ENERGÍAS RENOVABLES NO CONVENCIONALES;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;003;Honorarios a Suma Alzada - Personas Naturales;6.552;6.552
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;03;APOYO AL DESARROLLO DE ENERGÍAS RENOVABLES NO CONVENCIONALES;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;47;47
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;03;APOYO AL DESARROLLO DE ENERGÍAS RENOVABLES NO CONVENCIONALES;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;004;Otros;8;8
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;04;PROGRAMA ENERGIZACIÓN RURAL Y SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;1.297;1.297
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;04;PROGRAMA ENERGIZACIÓN RURAL Y SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;003;Asignación Profesional;980;980
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;04;PROGRAMA ENERGIZACIÓN RURAL Y SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;004;Asignación de Zona;84;84
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;04;PROGRAMA ENERGIZACIÓN RURAL Y SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;915;915
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;04;PROGRAMA ENERGIZACIÓN RURAL Y SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;2.210;2.210
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;04;PROGRAMA ENERGIZACIÓN RURAL Y SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;11;11
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;04;PROGRAMA ENERGIZACIÓN RURAL Y SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;209;209
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;04;PROGRAMA ENERGIZACIÓN RURAL Y SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;249;249
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;04;PROGRAMA ENERGIZACIÓN RURAL Y SOCIAL;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;003;Honorarios a Suma Alzada - Personas Naturales;4.491;4.491
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;04;PROGRAMA ENERGIZACIÓN RURAL Y SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;97;97
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;04;PROGRAMA ENERGIZACIÓN RURAL Y SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;001;Pasajes Nacionales;4;4
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;04;PROGRAMA ENERGIZACIÓN RURAL Y SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;004;Otros;31;31
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;12.925;12.925
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;172;172
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;003;Asignación Profesional;9.754;9.754
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;004;Asignación de Zona;3.322;3.322
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;9.189;9.189
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;21.896;21.896
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;101;101
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;2.098;2.098
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;525;525
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;2.407;2.407
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;003;Honorarios a Suma Alzada - Personas Naturales;41.692;41.692
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;24;24
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;003;Servicio Radio Taxi;4;4
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;PLAN DE ACCIÓN DE EFICIENCIA ENERGÉTICA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;004;Otros;5;5
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;002;Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único;;;3.042;3.042
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;99;Otros;001;Devoluciones y Reintegros no Provenientes de Impuestos;;;793;793
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;;;660;660
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;331.909;331.909
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;8.483;8.483
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;005;Asignación de Rancho;41;41
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;009;Asignaciones Especiales;6.536;6.536
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;011;Asignación de Movilización;34;34
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;013;Asignación de Dirección Superior;2.064;2.064
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;014;Asignaciones Compensatorias;930;930
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;50;50
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;019;Asignación de Responsabilidad;5.707;5.707
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;999;Otras Asignaciones;2.103;2.103
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;351;351
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;119;119
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;97.342;97.342
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;005;Asignación de Rancho;744;744
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;009;Asignaciones Especiales;62.929;62.929
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;011;Asignación de Movilización;612;612
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;18.548;18.548
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;258;258
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;018;Asignación de Responsabilidad;61.697;61.697
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;999;Otras Asignaciones;33.181;33.181
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;7.138;7.138
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;2.136;2.136
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;003;Honorarios a Suma Alzada - Personas Naturales;2.843;2.843
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;005;Suplencias y Reemplazos;;;2.241;2.241
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;141;141
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;60;60
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;1.652;1.652
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;004;Correo;;;18;18
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;005;Telefonía Fija;;;557;557
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;007;Acceso a Internet;;;1.311;1.311
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;008;Enlaces de Telecomunicaciones;;;642;642
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;004;Otros Pasajes, Fletes y Bodegajes;43;43
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;008;Salas Cuna y/o Jardines Infantiles;;;551;551
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;;;878;878
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;002;Arriendo de Edificios;;;17.070;17.070
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;004;Gastos Bancarios;;;5;5
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;388;388
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;02;COMISIÓN NACIONAL DE ENERGÍA;01;COMISIÓN NACIONAL DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;001;Programas Computacionales;;;57;57
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;03;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;01;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;06;RENTAS DE LA PROPIEDAD;01;Arriendo de Activos No Financieros;999;Otros;;;7.772;7.772
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;03;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;01;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;001;Asistencia Técnica e Inspecciones;;;35.824;35.824
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;03;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;01;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;002;Venta de Servicios;;;4.312;4.312
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;03;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;01;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;003;Servicios de Producción de Radioisotopos;;;58.512;58.512
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;03;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;01;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;004;Servicios de Irradiaciones;;;41.377;41.377
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;03;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;01;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;005;Ingresos Varios de Operación;;;1.300;1.300
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;03;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;01;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;006;Servicio de Producción Ciclotron;;;73.928;73.928
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;03;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;01;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;002;Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único;;;2.349;2.349
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;03;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;01;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;001;Otros;3.637;3.637
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;03;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;01;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;541.195;541.195
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;03;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;01;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;10;VENTA DE ACTIVOS NO FINANCIEROS;03;Vehículos;999;Otros;;;7.550;7.550
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;03;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;01;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;10;VENTA DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;999;Otros;;;59;59
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;03;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;01;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;10;VENTA DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;999;Otros;;;200;200
