﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de JUNIO;Ejecución a JUNIO
2023;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;03;JUNTA DE AERONÁUTICA CIVIL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1.806
2023;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;03;JUNTA DE AERONÁUTICA CIVIL;34;SERVICIO DE LA DEUDA;0;7.365
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;41.502;242.392
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;3.276.087;12.128.924
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;2.119
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;1.608.009;6.980.188
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;233.299;1.176.954
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;194.563;194.563
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;1.319.063;2.733.436
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;25;INTEGROS AL FISCO;0;132.036
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;26;OTROS GASTOS CORRIENTES;0;19.363
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.486;92.479
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;01;SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;0;602.466
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;02;CONSEJO NACIONAL DE TELEVISIÓN;05;TRANSFERENCIAS CORRIENTES;0;4.582.763
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;02;CONSEJO NACIONAL DE TELEVISIÓN;08;OTROS INGRESOS CORRIENTES;0;18.071
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;02;CONSEJO NACIONAL DE TELEVISIÓN;09;APORTE FISCAL;1.675.263;5.914.971
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;02;CONSEJO NACIONAL DE TELEVISIÓN;21;GASTOS EN PERSONAL;468.197;2.091.441
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;02;CONSEJO NACIONAL DE TELEVISIÓN;22;BIENES Y SERVICIOS DE CONSUMO;58.374;295.549
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;02;CONSEJO NACIONAL DE TELEVISIÓN;24;TRANSFERENCIAS CORRIENTES;165.773;284.110
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;02;CONSEJO NACIONAL DE TELEVISIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;36.464
2023;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;02;CONSEJO NACIONAL DE TELEVISIÓN;34;SERVICIO DE LA DEUDA;0;10.567.728
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;05;TRANSFERENCIAS CORRIENTES;0;14.462
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;08;OTROS INGRESOS CORRIENTES;111.742;667.948
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;09;APORTE FISCAL;53.524.102;270.918.109
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;14.607
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;12;RECUPERACIÓN DE PRÉSTAMOS;0;608.727
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;21;GASTOS EN PERSONAL;3.572.989;15.059.627
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;22;BIENES Y SERVICIOS DE CONSUMO;247.652;1.346.149
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;38.040;184.217
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;24;TRANSFERENCIAS CORRIENTES;51.446.608;252.349.476
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3.260
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;01;SUBSECRETARÍA DE SERVICIOS SOCIALES;34;SERVICIO DE LA DEUDA;125.267;14.686.172
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;759;8.569.304
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;399.175;890.710
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;09;APORTE FISCAL;6.262.283;33.685.411
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;21;GASTOS EN PERSONAL;2.897.611;12.647.835
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;364.939;1.694.553
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;54.913
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;366.745;13.804.999
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;25;INTEGROS AL FISCO;0;196.301
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;0;70.714
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;674;38.330
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;33;TRANSFERENCIAS DE CAPITAL;1.890.571;4.081.117
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;02;FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL;34;SERVICIO DE LA DEUDA;0;1.596.740
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;INSTITUTO NACIONAL DE LA JUVENTUD;05;TRANSFERENCIAS CORRIENTES;0;18.478
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;INSTITUTO NACIONAL DE LA JUVENTUD;08;OTROS INGRESOS CORRIENTES;964;65.105
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;INSTITUTO NACIONAL DE LA JUVENTUD;09;APORTE FISCAL;901.717;3.960.881
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;INSTITUTO NACIONAL DE LA JUVENTUD;21;GASTOS EN PERSONAL;525.771;2.245.764
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;INSTITUTO NACIONAL DE LA JUVENTUD;22;BIENES Y SERVICIOS DE CONSUMO;104.913;552.750
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;INSTITUTO NACIONAL DE LA JUVENTUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;16.941
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;INSTITUTO NACIONAL DE LA JUVENTUD;24;TRANSFERENCIAS CORRIENTES;277.179;967.787
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;INSTITUTO NACIONAL DE LA JUVENTUD;25;INTEGROS AL FISCO;0;20.943
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;INSTITUTO NACIONAL DE LA JUVENTUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.650;11.572
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;INSTITUTO NACIONAL DE LA JUVENTUD;34;SERVICIO DE LA DEUDA;0;281.599
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;06;CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA;05;TRANSFERENCIAS CORRIENTES;13.834;40.023
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;06;CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA;08;OTROS INGRESOS CORRIENTES;114.093;760.672
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;06;CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA;09;APORTE FISCAL;8.296.839;66.219.012
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;06;CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA;12;RECUPERACIÓN DE PRÉSTAMOS;0;135.109
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;06;CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA;21;GASTOS EN PERSONAL;1.654.698;6.866.442
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;06;CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA;22;BIENES Y SERVICIOS DE CONSUMO;135.571;769.694
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;06;CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA;24;TRANSFERENCIAS CORRIENTES;1.226.709;7.839.649
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;06;CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA;25;INTEGROS AL FISCO;0;41.011
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;06;CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.682;36.278
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;06;CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA;33;TRANSFERENCIAS DE CAPITAL;6.821.813;24.007.509
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;06;CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA;34;SERVICIO DE LA DEUDA;-6.000;50.824.210
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;07;SERVICIO NACIONAL DE LA DISCAPACIDAD;05;TRANSFERENCIAS CORRIENTES;0;11.551.887
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;07;SERVICIO NACIONAL DE LA DISCAPACIDAD;08;OTROS INGRESOS CORRIENTES;190.232;1.082.356
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;07;SERVICIO NACIONAL DE LA DISCAPACIDAD;09;APORTE FISCAL;1.313.947;7.201.530
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;07;SERVICIO NACIONAL DE LA DISCAPACIDAD;21;GASTOS EN PERSONAL;827.491;3.374.149
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;07;SERVICIO NACIONAL DE LA DISCAPACIDAD;22;BIENES Y SERVICIOS DE CONSUMO;85.854;399.808
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;07;SERVICIO NACIONAL DE LA DISCAPACIDAD;24;TRANSFERENCIAS CORRIENTES;674.108;11.358.091
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;07;SERVICIO NACIONAL DE LA DISCAPACIDAD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;999;9.196
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;07;SERVICIO NACIONAL DE LA DISCAPACIDAD;34;SERVICIO DE LA DEUDA;0;6.700.469
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;SERVICIO NACIONAL DEL ADULTO MAYOR;05;TRANSFERENCIAS CORRIENTES;14.155;24.022.593
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;SERVICIO NACIONAL DEL ADULTO MAYOR;08;OTROS INGRESOS CORRIENTES;52.771;151.442
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;SERVICIO NACIONAL DEL ADULTO MAYOR;09;APORTE FISCAL;1.128.969;11.041.250
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;SERVICIO NACIONAL DEL ADULTO MAYOR;12;RECUPERACIÓN DE PRÉSTAMOS;-6;683.607
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;SERVICIO NACIONAL DEL ADULTO MAYOR;21;GASTOS EN PERSONAL;934.305;3.923.643
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;SERVICIO NACIONAL DEL ADULTO MAYOR;22;BIENES Y SERVICIOS DE CONSUMO;133.771;582.183
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;SERVICIO NACIONAL DEL ADULTO MAYOR;24;TRANSFERENCIAS CORRIENTES;1.825.550;17.697.498
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;SERVICIO NACIONAL DEL ADULTO MAYOR;25;INTEGROS AL FISCO;0;34.294
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;SERVICIO NACIONAL DEL ADULTO MAYOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25.220;160.722
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;SERVICIO NACIONAL DEL ADULTO MAYOR;34;SERVICIO DE LA DEUDA;0;5.232.976
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;4.327;13.602
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;39.412;417.848
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;09;APORTE FISCAL;3.632.654;12.888.164
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;6.071;6.071
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;-204;177.821
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;1.341.066;5.835.473
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;108.153;830.629
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;2.050.848;4.913.822
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;25;INTEGROS AL FISCO;0;268.826
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.853;387.069
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;34;SERVICIO DE LA DEUDA;0;1.222.957
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;SUBSECRETARÍA DE LA NIÑEZ;08;OTROS INGRESOS CORRIENTES;3.059;23.087
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;SUBSECRETARÍA DE LA NIÑEZ;09;APORTE FISCAL;5.392.528;34.488.852
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;SUBSECRETARÍA DE LA NIÑEZ;21;GASTOS EN PERSONAL;257.210;1.125.200
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;SUBSECRETARÍA DE LA NIÑEZ;22;BIENES Y SERVICIOS DE CONSUMO;39.361;147.500
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;SUBSECRETARÍA DE LA NIÑEZ;24;TRANSFERENCIAS CORRIENTES;4.581.890;31.981.232
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;SUBSECRETARÍA DE LA NIÑEZ;34;SERVICIO DE LA DEUDA;0;551.247
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;11;SERVICIO NACIONAL DE PROTECCIÓN ESPECIALIZADA A LA NIÑEZ Y ADOLESCENCIA;08;OTROS INGRESOS CORRIENTES;30.873;401.192
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;11;SERVICIO NACIONAL DE PROTECCIÓN ESPECIALIZADA A LA NIÑEZ Y ADOLESCENCIA;09;APORTE FISCAL;38.671.755;210.332.701
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;11;SERVICIO NACIONAL DE PROTECCIÓN ESPECIALIZADA A LA NIÑEZ Y ADOLESCENCIA;21;GASTOS EN PERSONAL;8.607.447;36.509.795
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;11;SERVICIO NACIONAL DE PROTECCIÓN ESPECIALIZADA A LA NIÑEZ Y ADOLESCENCIA;22;BIENES Y SERVICIOS DE CONSUMO;2.356.222;9.896.838
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;11;SERVICIO NACIONAL DE PROTECCIÓN ESPECIALIZADA A LA NIÑEZ Y ADOLESCENCIA;24;TRANSFERENCIAS CORRIENTES;25.705.482;155.132.462
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;11;SERVICIO NACIONAL DE PROTECCIÓN ESPECIALIZADA A LA NIÑEZ Y ADOLESCENCIA;26;OTROS GASTOS CORRIENTES;0;2.184
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;11;SERVICIO NACIONAL DE PROTECCIÓN ESPECIALIZADA A LA NIÑEZ Y ADOLESCENCIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23.573;484.740
2023;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;11;SERVICIO NACIONAL DE PROTECCIÓN ESPECIALIZADA A LA NIÑEZ Y ADOLESCENCIA;34;SERVICIO DE LA DEUDA;0;7.976.999
2023;junio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;01;SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;26.296;123.710
2023;junio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;01;SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.329.613;11.076.082
2023;junio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;01;SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;1.328;392.298
2023;junio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;01;SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;1.486.869;7.266.052
2023;junio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;01;SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;308.250;1.220.319
2023;junio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;01;SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;314.319;314.319
2023;junio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;01;SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32.447;109.393
2023;junio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;01;SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;858.619
2023;junio;PESOS;23;MINISTERIO PÚBLICO;01;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;676.295;3.801.291
2023;junio;PESOS;23;MINISTERIO PÚBLICO;01;MINISTERIO PÚBLICO;09;APORTE FISCAL;19.554.757;123.383.639
2023;junio;PESOS;23;MINISTERIO PÚBLICO;01;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;9.016;22.879
2023;junio;PESOS;23;MINISTERIO PÚBLICO;01;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;0;441.242
2023;junio;PESOS;23;MINISTERIO PÚBLICO;01;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;14.833.151;108.658.325
2023;junio;PESOS;23;MINISTERIO PÚBLICO;01;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;3.185.918;16.011.118
2023;junio;PESOS;23;MINISTERIO PÚBLICO;01;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;92.341;1.269.443
2023;junio;PESOS;23;MINISTERIO PÚBLICO;01;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;0;520.039
2023;junio;PESOS;23;MINISTERIO PÚBLICO;01;MINISTERIO PÚBLICO;25;INTEGROS AL FISCO;3;3.875
2023;junio;PESOS;23;MINISTERIO PÚBLICO;01;MINISTERIO PÚBLICO;26;OTROS GASTOS CORRIENTES;0;64.098
2023;junio;PESOS;23;MINISTERIO PÚBLICO;01;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;49.058;498.050
2023;junio;PESOS;23;MINISTERIO PÚBLICO;01;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;119.702;612.864
2023;junio;PESOS;23;MINISTERIO PÚBLICO;01;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;723.445
2023;junio;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;33;284.812
2023;junio;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;60.537;310.670
2023;junio;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;09;APORTE FISCAL;9.046.834;34.454.776
2023;junio;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;21;GASTOS EN PERSONAL;1.771.001;7.927.294
2023;junio;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;245.844;1.638.062
2023;junio;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;1.932.751;16.320.371
2023;junio;PESOS;24;MINISTERIO DE ENERGÍA;01;SUBSECRETARÍA DE ENERGÍA;25;INTEGROS AL FISCO;2.146.903;2.146.903
