﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;07;INGRESOS DE OPERACIÓN;4.014;49.886
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;08;OTROS INGRESOS CORRIENTES;34.900;101.601
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;09;APORTE FISCAL;3.063.428;8.576.576
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;173.364
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;21;GASTOS EN PERSONAL;963.307;4.729.309
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;392.433;1.029.233
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;24;TRANSFERENCIAS CORRIENTES;541.555;2.345.135
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;25;INTEGROS AL FISCO;627;9.628
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;55.331;115.911
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;34;SERVICIO DE LA DEUDA;734.957;734.957
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;342.163;1.476.746
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;18.521.427;69.690.427
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;260.553;444.395
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;4.020.684;18.803.357
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;594.701;1.623.685
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;254.922;254.922
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;114.618;114.618
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;0;1.356.193
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;138.705;984.284
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;0;10.363.502
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;11.988.562;40.542.914
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;0;886.200
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;06;RENTAS DE LA PROPIEDAD;24.869;250.158
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;07;INGRESOS DE OPERACIÓN;447;627.632
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;08;OTROS INGRESOS CORRIENTES;42.685;285.741
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;09;APORTE FISCAL;3.306.142;6.954.393
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;21;GASTOS EN PERSONAL;462.762;2.284.999
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;22;BIENES Y SERVICIOS DE CONSUMO;168.584;497.442
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;283;2.421
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;31;INICIATIVAS DE INVERSIÓN;2.543.279;3.131.622
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;34;SERVICIO DE LA DEUDA;0;2.423.143
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;06;RENTAS DE LA PROPIEDAD;0;2.615
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;07;INGRESOS DE OPERACIÓN;41;1.062
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;08;OTROS INGRESOS CORRIENTES;17.964;1.767.959
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;09;APORTE FISCAL;2.252.168;7.946.835
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;76.816
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;21;GASTOS EN PERSONAL;231.512;1.206.091
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;22;BIENES Y SERVICIOS DE CONSUMO;26.906;103.472
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;23;PRESTACIONES DE SEGURIDAD SOCIAL;18.826;18.826
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;25;INTEGROS AL FISCO;0;123.700
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;26;OTROS GASTOS CORRIENTES;20.620;20.730
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;31;INICIATIVAS DE INVERSIÓN;861.728;2.129.749
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;32;PRÉSTAMOS;0;250.126
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;33;TRANSFERENCIAS DE CAPITAL;1.650.395;7.070.483
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;34;SERVICIO DE LA DEUDA;0;221.624
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;06;RENTAS DE LA PROPIEDAD;245;1.303
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;07;INGRESOS DE OPERACIÓN;479;13.141
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;08;OTROS INGRESOS CORRIENTES;2.289;58.661
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;09;APORTE FISCAL;-4.381.058;9.838.402
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8.071.478;8.071.478
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;21;GASTOS EN PERSONAL;246.163;1.242.774
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;22;BIENES Y SERVICIOS DE CONSUMO;36.589;156.266
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;25;INTEGROS AL FISCO;492.767;4.692.320
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19;38
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;31;INICIATIVAS DE INVERSIÓN;738.226;1.765.767
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;33;TRANSFERENCIAS DE CAPITAL;2.622.543;10.563.974
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;07;INGRESOS DE OPERACIÓN;156;240
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;08;OTROS INGRESOS CORRIENTES;22.159;65.060
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;09;APORTE FISCAL;7.924.614;15.832.734
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;12;RECUPERACIÓN DE PRÉSTAMOS;128.882;1.237.629
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;21;GASTOS EN PERSONAL;199.442;973.610
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;36.094;143.717
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;31;INICIATIVAS DE INVERSIÓN;994.534;3.228.842
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;32;PRÉSTAMOS;4.434.721;4.641.710
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;33;TRANSFERENCIAS DE CAPITAL;2.454.268;9.840.725
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;06;RENTAS DE LA PROPIEDAD;77;2.585
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;08;OTROS INGRESOS CORRIENTES;19.634;115.717
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;09;APORTE FISCAL;5.133.528;25.824.536
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;12;RECUPERACIÓN DE PRÉSTAMOS;437.919;788.123
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;21;GASTOS EN PERSONAL;254.267;1.245.919
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;22;BIENES Y SERVICIOS DE CONSUMO;36.946;110.814
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;31;INICIATIVAS DE INVERSIÓN;1.301.184;3.245.659
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;32;PRÉSTAMOS;1.685.367;11.433.782
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;33;TRANSFERENCIAS DE CAPITAL;2.892.954;11.584.030
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;07;INGRESOS DE OPERACIÓN;8.182;111.928
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;08;OTROS INGRESOS CORRIENTES;1.314;63.364
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;09;APORTE FISCAL;12.861.317;65.242.456
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;12;RECUPERACIÓN DE PRÉSTAMOS;3.617.643;8.217.514
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10.629;154.954
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;21;GASTOS EN PERSONAL;587.560;2.827.427
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;22;BIENES Y SERVICIOS DE CONSUMO;84.907;298.130
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;26;OTROS GASTOS CORRIENTES;10.278;113.746
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.916;10.415
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;31;INICIATIVAS DE INVERSIÓN;2.034.856;6.603.295
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;32;PRÉSTAMOS;4.279.129;25.516.826
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;33;TRANSFERENCIAS DE CAPITAL;9.598.617;38.993.580
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;06;RENTAS DE LA PROPIEDAD;72;288
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;07;INGRESOS DE OPERACIÓN;0;1.638
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;08;OTROS INGRESOS CORRIENTES;46.199;494.076
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;09;APORTE FISCAL;5.777.380;29.327.150
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;12;RECUPERACIÓN DE PRÉSTAMOS;436.718;2.283.971
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;21;GASTOS EN PERSONAL;322.151;1.585.622
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;22;BIENES Y SERVICIOS DE CONSUMO;38.859;132.668
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2.729
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;31;INICIATIVAS DE INVERSIÓN;606.387;1.649.999
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;32;PRÉSTAMOS;3.169.383;17.665.194
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;33;TRANSFERENCIAS DE CAPITAL;3.119.735;20.332.459
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;06;RENTAS DE LA PROPIEDAD;23;1.393
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;08;OTROS INGRESOS CORRIENTES;26.708;91.643
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;09;APORTE FISCAL;33.430.901;69.688.290
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;12;RECUPERACIÓN DE PRÉSTAMOS;3.035.735;9.961.637
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6.478
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;21;GASTOS EN PERSONAL;345.808;1.705.617
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;22;BIENES Y SERVICIOS DE CONSUMO;71.044;243.618
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;26;OTROS GASTOS CORRIENTES;0;15.034
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;19
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;31;INICIATIVAS DE INVERSIÓN;3.260.402;9.196.573
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;32;PRÉSTAMOS;22.853.143;37.767.460
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;33;TRANSFERENCIAS DE CAPITAL;11.728.135;35.389.117
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;06;RENTAS DE LA PROPIEDAD;1.546;9.924
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;07;INGRESOS DE OPERACIÓN;2.303;60.510
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;08;OTROS INGRESOS CORRIENTES;1.115;244.772
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;09;APORTE FISCAL;15.175.089;62.364.547
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;12;RECUPERACIÓN DE PRÉSTAMOS;7.502.382;25.589.240
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;57.818
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;21;GASTOS EN PERSONAL;859.436;4.226.551
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;22;BIENES Y SERVICIOS DE CONSUMO;52.280;216.665
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;26;OTROS GASTOS CORRIENTES;100;96.792
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;360;3.764
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;31;INICIATIVAS DE INVERSIÓN;2.153.750;5.618.987
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;32;PRÉSTAMOS;1.313.220;10.409.293
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;18.201.492;69.478.441
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;07;INGRESOS DE OPERACIÓN;430;11.278
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;08;OTROS INGRESOS CORRIENTES;20.078;84.629
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;09;APORTE FISCAL;13.453.160;54.120.475
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;12;RECUPERACIÓN DE PRÉSTAMOS;751.816;6.684.746
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;420.273;420.273
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;21;GASTOS EN PERSONAL;307.239;1.518.341
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;22;BIENES Y SERVICIOS DE CONSUMO;40.825;209.822
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;25;INTEGROS AL FISCO;0;1.118.882
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;26;OTROS GASTOS CORRIENTES;95.791;188.539
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;329;6.624
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;31;INICIATIVAS DE INVERSIÓN;2.504.567;9.176.492
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;32;PRÉSTAMOS;2.935.682;9.360.490
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;33;TRANSFERENCIAS DE CAPITAL;8.744.561;40.571.432
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;06;RENTAS DE LA PROPIEDAD;2.688;13.913
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;08;OTROS INGRESOS CORRIENTES;19.137;131.889
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;09;APORTE FISCAL;11.468.584;40.722.846
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;12;RECUPERACIÓN DE PRÉSTAMOS;4.392.031;8.290.804
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;32.202
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;21;GASTOS EN PERSONAL;324.928;1.600.315
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;22;BIENES Y SERVICIOS DE CONSUMO;19.745;76.840
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;25;INTEGROS AL FISCO;0;175.700
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;26;OTROS GASTOS CORRIENTES;0;15.921
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2.026
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;31;INICIATIVAS DE INVERSIÓN;1.888.226;4.523.045
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;32;PRÉSTAMOS;3.164.367;15.511.681
