﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;31;INICIATIVAS DE INVERSIÓN;21.698.957;23.809.291
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;32;PRÉSTAMOS;51.866.871;61.466.871
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;132.146.653;148.146.653
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;34;SERVICIO DE LA DEUDA;10;7.084.267
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;05;TRANSFERENCIAS CORRIENTES;0;10
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;06;RENTAS DE LA PROPIEDAD;20;20
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;07;INGRESOS DE OPERACIÓN;20;20
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;08;OTROS INGRESOS CORRIENTES;46.143;46.143
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;09;APORTE FISCAL;59.314.596;54.320.305
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;12;RECUPERACIÓN DE PRÉSTAMOS;24.935.915;27.329.847
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;693.001;693.001
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;15;SALDO INICIAL DE CAJA;20.715;53.447
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;3.671.414;3.671.414
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;310.975;376.540
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;25;INTEGROS AL FISCO;46.123;180.946
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;31;INICIATIVAS DE INVERSIÓN;8.696.258;8.889.917
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;32;PRÉSTAMOS;19.950.744;15.950.744
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;52.334.886;52.502.663
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;34;SERVICIO DE LA DEUDA;10;870.569
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;05;TRANSFERENCIAS CORRIENTES;0;10
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;06;RENTAS DE LA PROPIEDAD;5.810;5.810
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;07;INGRESOS DE OPERACIÓN;20;20
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;08;OTROS INGRESOS CORRIENTES;42.818;56.338
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;09;APORTE FISCAL;106.092.276;111.426.638
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;12;RECUPERACIÓN DE PRÉSTAMOS;30.116.956;30.312.240
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;360.506;360.506
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;15;SALDO INICIAL DE CAJA;20.715;672.805
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;21;GASTOS EN PERSONAL;3.636.014;3.622.494
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;22;BIENES Y SERVICIOS DE CONSUMO;372.659;419.447
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;27.040
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;25;INTEGROS AL FISCO;30.749;226.033
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;31;INICIATIVAS DE INVERSIÓN;22.127.832;24.837.247
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;32;PRÉSTAMOS;68.974.753;71.574.753
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;41.497.084;42.113.043
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;34;SERVICIO DE LA DEUDA;10;14.310
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;05;TRANSFERENCIAS CORRIENTES;0;10
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;06;RENTAS DE LA PROPIEDAD;173.997;173.997
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;07;INGRESOS DE OPERACIÓN;106.321;106.321
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;08;OTROS INGRESOS CORRIENTES;2.440.403;2.479.017
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;09;APORTE FISCAL;744.698.437;736.141.370
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;12;RECUPERACIÓN DE PRÉSTAMOS;131.965.676;134.718.042
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.835.959;1.835.959
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;15;SALDO INICIAL DE CAJA;21.616;15.864.487
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;21;GASTOS EN PERSONAL;23.917.108;23.883.223
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;22;BIENES Y SERVICIOS DE CONSUMO;2.133.162;2.296.152
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;91.921
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;25;INTEGROS AL FISCO;367.712;1.521.682
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;26;OTROS GASTOS CORRIENTES;10;10
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.301.250;9.301.250
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;31;INICIATIVAS DE INVERSIÓN;105.488.522;108.897.149
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;32;PRÉSTAMOS;352.615.360;332.615.360
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;33;TRANSFERENCIAS DE CAPITAL;387.419.275;412.671.410
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;34;SERVICIO DE LA DEUDA;10;41.046
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;05;TRANSFERENCIAS CORRIENTES;0;10
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;06;RENTAS DE LA PROPIEDAD;20;20
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;07;INGRESOS DE OPERACIÓN;20;20
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;08;OTROS INGRESOS CORRIENTES;59.562;59.562
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;09;APORTE FISCAL;124.580.023;120.051.780
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;12;RECUPERACIÓN DE PRÉSTAMOS;5.550.490;5.780.298
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;369.372;369.372
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;15;SALDO INICIAL DE CAJA;20.715;66.119
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;21;GASTOS EN PERSONAL;3.390.249;3.390.249
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;22;BIENES Y SERVICIOS DE CONSUMO;265.665;364.654
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;25;INTEGROS AL FISCO;59.552;289.360
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;31;INICIATIVAS DE INVERSIÓN;34.989.760;30.436.338
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;32;PRÉSTAMOS;20.172.604;19.322.604
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;33;TRANSFERENCIAS DE CAPITAL;71.702.362;72.478.562
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;34;SERVICIO DE LA DEUDA;10;45.414
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;05;TRANSFERENCIAS CORRIENTES;0;10
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;06;RENTAS DE LA PROPIEDAD;12.196;12.196
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;07;INGRESOS DE OPERACIÓN;20;20
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;08;OTROS INGRESOS CORRIENTES;109.278;109.278
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;09;APORTE FISCAL;75.222.035;50.310.059
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;12;RECUPERACIÓN DE PRÉSTAMOS;62.239.602;62.365.088
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;153.996;153.996
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;15;SALDO INICIAL DE CAJA;20.715;479.317
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;21;GASTOS EN PERSONAL;3.412.945;3.412.945
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;22;BIENES Y SERVICIOS DE CONSUMO;837.109;933.874
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;25;INTEGROS AL FISCO;41.164;166.650
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;9.623.696;9.643.166
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;32;PRÉSTAMOS;45.602.299;20.602.299
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;78.240.619;78.280.619
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;34;SERVICIO DE LA DEUDA;10;390.411
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;05;TRANSFERENCIAS CORRIENTES;0;10
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;06;RENTAS DE LA PROPIEDAD;20;20
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;07;INGRESOS DE OPERACIÓN;20;20
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;08;OTROS INGRESOS CORRIENTES;45.070;61.201
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;09;APORTE FISCAL;139.620.453;142.455.635
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;12;RECUPERACIÓN DE PRÉSTAMOS;23.893.744;23.893.744
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;853.299;853.299
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;15;SALDO INICIAL DE CAJA;20.715;586.083
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;21;GASTOS EN PERSONAL;3.073.725;3.060.283
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;22;BIENES Y SERVICIOS DE CONSUMO;280.904;416.422
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;29.573
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;25;INTEGROS AL FISCO;45.050;45.050
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.986.250;3.986.250
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;31;INICIATIVAS DE INVERSIÓN;23.700.733;24.923.952
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;32;PRÉSTAMOS;21.877.534;21.877.534
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;33;TRANSFERENCIAS DE CAPITAL;111.469.115;113.469.115
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;34;SERVICIO DE LA DEUDA;10;41.833
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;05;TRANSFERENCIAS CORRIENTES;70;70
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;07;INGRESOS DE OPERACIÓN;1.014.371;1.014.371
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;08;OTROS INGRESOS CORRIENTES;180;12.219
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;09;APORTE FISCAL;1.453.193.938;1.512.637.368
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;12;RECUPERACIÓN DE PRÉSTAMOS;70;70
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;15;SALDO INICIAL DE CAJA;7.000;8.679.023
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;21;GASTOS EN PERSONAL;40.640.470;40.617.745
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;22;BIENES Y SERVICIOS DE CONSUMO;14.305.885;14.304.987
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;85.529
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;24;TRANSFERENCIAS CORRIENTES;1.315.505.396;1.315.505.396
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;25;INTEGROS AL FISCO;145.679;8.824.588
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;26;OTROS GASTOS CORRIENTES;0;898
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.131.632;3.131.632
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;31;INICIATIVAS DE INVERSIÓN;45.721.738;66.981.738
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;33;TRANSFERENCIAS DE CAPITAL;34.750.829;13.490.829
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;34;SERVICIO DE LA DEUDA;7.000;59.392.779
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;35;SALDO FINAL DE CAJA;7.000;7.000
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;05;TRANSFERENCIAS CORRIENTES;15.452.858;14.387.858
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;20;19.735
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;09;APORTE FISCAL;46.633.963;46.663.952
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;28.800
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;15;SALDO INICIAL DE CAJA;1.000;4.472.301
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;21;GASTOS EN PERSONAL;9.479.175;9.460.225
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;1.659.153;1.659.153
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;97.454
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;15.452.848;14.413.848
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;25;INTEGROS AL FISCO;20;1.559.429
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;843.340;843.340
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;34.651.315;34.625.315
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;1.000;2.912.892
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;02;SUBSECRETARÍA DE TELECOMUNICACIONES;35;SALDO FINAL DE CAJA;1.000;1.000
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;03;JUNTA DE AERONÁUTICA CIVIL;05;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;03;JUNTA DE AERONÁUTICA CIVIL;08;OTROS INGRESOS CORRIENTES;10;10
