﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Monto Ley Inicial;Monto Ley Vigente a ABRIL
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;03;De Otras Entidades Públicas;001;De Municipalidades para Pavimentos Participativos;658.716;658.716
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;03;De Otras Entidades Públicas;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;3.304;3.304
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;15;SALDO INICIAL DE CAJA;;;;;23.000;23.000
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;21;GASTOS EN PERSONAL;;;;;4.670.173;4.648.641
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;22;BIENES Y SERVICIOS DE CONSUMO;;;;;298.630;298.630
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;0;107.521
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;0;107.521
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;26;OTROS GASTOS CORRIENTES;;;;;10;10
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;26;OTROS GASTOS CORRIENTES;02;Compensaciones por Daños a Terceros y/o a la Propiedad;;;10;10
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;6.677;6.677
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;6.677;6.677
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;31;INICIATIVAS DE INVERSIÓN;;;;;20.891.252;19.165.368
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;20.891.252;19.165.368
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;32;PRÉSTAMOS;;;;;39.708.267;39.708.267
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;32;PRÉSTAMOS;02;Hipotecarios;;;39.708.267;39.708.267
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;32;PRÉSTAMOS;02;Hipotecarios;003;Préstamos Subsidio Habitacional;39.708.267;39.708.267
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;;;;;101.293.565;101.732.643
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;;;101.293.565;101.293.565
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;028;Subsidio de Protección del Patrimonio Familiar;8.090.264;8.090.264
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;127;Subsidios Leasing;13.867;13.867
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;132;Sistema Integrado de Subsidio;10.725.925;10.725.925
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;133;Fondo Solidario de Elección de Vivienda;53.759.460;53.759.460
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;135;Programa Mejoramiento de Viviendas y Barrios;776.085;776.085
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;136;Programa Habitabilidad Rural;7.188.374;7.188.374
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;137;Subsidio Extraordinario de Reactivación;7.952.594;7.952.594
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;138;Programa de Integración Social y Territorial;12.786.996;12.786.996
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;;;0;439.078
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;102;Municipalidades para el Programa Recuperación de Barrios;0;439.078
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;34;SERVICIO DE LA DEUDA;;;;;846;846
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;01;SERVIU REGIÓN DE LOS LAGOS;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;846;846
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;06;RENTAS DE LA PROPIEDAD;;;;;10;10
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;06;RENTAS DE LA PROPIEDAD;01;Arriendo de Activos No Financieros;;;10;10
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;07;INGRESOS DE OPERACIÓN;;;;;20;20
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;07;INGRESOS DE OPERACIÓN;01;Venta de Bienes;;;10;10
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;;;10;10
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;08;OTROS INGRESOS CORRIENTES;;;;;35.865;41.086
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;35.855;35.855
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;08;OTROS INGRESOS CORRIENTES;99;Otros;;;10;5.231
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;09;APORTE FISCAL;;;;;32.524.602;35.894.947
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;09;APORTE FISCAL;01;Libre;;;32.524.602;35.894.947
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;10;VENTA DE ACTIVOS NO FINANCIEROS;;;;;1.110;1.110
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;10;VENTA DE ACTIVOS NO FINANCIEROS;99;Otros Activos no Financieros;;;1.110;1.110
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;12;RECUPERACIÓN DE PRÉSTAMOS;;;;;10;10
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;12;RECUPERACIÓN DE PRÉSTAMOS;02;Hipotecarios;;;10;10
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;;;;;278.187;278.187
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;03;De Otras Entidades Públicas;;;278.187;278.187
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;03;De Otras Entidades Públicas;001;De Municipalidades para Pavimentos Participativos;268.161;268.161
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;03;De Otras Entidades Públicas;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;10.026;10.026
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;15;SALDO INICIAL DE CAJA;;;;;23.000;1.410.418
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;;;;;2.911.206;2.906.855
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;;;;;227.210;227.210
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;0;9.572
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;0;9.572
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;26;OTROS GASTOS CORRIENTES;;;;;10;10
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;26;OTROS GASTOS CORRIENTES;02;Compensaciones por Daños a Terceros y/o a la Propiedad;;;10;10
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;7.864;7.864
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;5.161;5.161
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;2.703;2.703
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;31;INICIATIVAS DE INVERSIÓN;;;;;3.270.747;5.872.626
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;3.270.747;5.872.626
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;32;PRÉSTAMOS;;;;;8.892.870;8.892.870
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;32;PRÉSTAMOS;02;Hipotecarios;;;8.892.870;8.892.870
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;32;PRÉSTAMOS;02;Hipotecarios;003;Préstamos Subsidio Habitacional;8.892.870;8.892.870
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;;;;;17.552.312;17.641.346
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;;;17.552.312;17.552.312
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;028;Subsidio de Protección del Patrimonio Familiar;4.038.341;4.038.341
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;132;Sistema Integrado de Subsidio;2.063.681;2.063.681
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;133;Fondo Solidario de Elección de Vivienda;8.330.281;8.330.281
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;135;Programa Mejoramiento de Viviendas y Barrios;773.845;773.845
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;136;Programa Habitacional Rural;2.339.812;2.339.812
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;138;Programa de Integración Social y Territorial;6.352;6.352
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;;;0;89.034
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;102;Municipalidades para el Programa Recuperación de Barrios;0;89.034
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;34;SERVICIO DE LA DEUDA;;;;;585;2.067.435
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;585;2.067.435
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;06;RENTAS DE LA PROPIEDAD;;;;;16.480;16.480
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;06;RENTAS DE LA PROPIEDAD;01;Arriendo de Activos No Financieros;;;16.480;16.480
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;07;INGRESOS DE OPERACIÓN;;;;;20;20
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;07;INGRESOS DE OPERACIÓN;01;Venta de Bienes;;;10;10
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;;;10;10
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;08;OTROS INGRESOS CORRIENTES;;;;;117.738;127.619
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;23.903;23.903
2019;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;08;OTROS INGRESOS CORRIENTES;99;Otros;;;93.835;103.716
