﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de SEPTIEMBRE;Ejecución a SEPTIEMBRE
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;30.101;274.280
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;3.878;35.612
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;004;Asignación de Zona;4.313;35.193
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;013;Asignación de Dirección Superior;11.610;85.424
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;014;Asignaciones Compensatorias;20.066;175.113
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;1.710;15.709
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;038;Asignación Zonas Extremas;2.514;7.104
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;999;Otras Asignaciones;146.458;1.326.692
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;001;A Servicios de Bienestar;564;5.065
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;4.890;41.894
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;38.572;115.708
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;003;Desempeño Individual;8.775;27.661
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;411;3.949
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;111;8.709
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;007;Comisiones de Servicios en el Exterior;0;588
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;001;Aguinaldos;1.414;1.414
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;002;Bono Escolaridad;0;612
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;0;2.566
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;111.205;986.020
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;5.289;46.537
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;004;Asignación de Zona;6.099;54.274
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;78.112;630.246
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;7.872;69.326
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;037;Asignación Zonas Extremas;3.307;9.921
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;999;Otras Asignaciones;343.993;3.051.139
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;2.215;19.222
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;19.896;160.092
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;001;Desempeño Institucional;121.019;370.047
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;003;Desempeño Individual;10.575;32.201
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;551;4.166
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;625;12.670
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;001;Aguinaldos;11.037;11.037
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;002;Bono Escolaridad;0;8.854
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;0;16.947
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;004;Bonificación Adicional al  Bono de Escolaridad;0;57
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;12.640;129.432
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;005;Suplencias y Reemplazos;;;4.145;33.109
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;007;Alumnos en Práctica;;;0;695
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;;;0;181
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;;;0;1.596
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;003;Calzado;;;0;1.724
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;52;502
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;003;Para Calefacción;;;161;211
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;668;27.289
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;002;Textos y Otros Materiales de Enseñanza;;;0;5.206
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;;;0;830
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;6.950;21.454
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;225;7.978
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;0;1.934
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;011;Repuestos y Accesorios para Mantenimiento y Reparaciones de Vehículos;;;0;1.039
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;012;Otros Materiales, Repuestos y Útiles Diversos;;;139;860
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;0;2.094
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;014;Productos Elaborados de Cuero, Caucho y Plásticos;;;0;262
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;0;2.675
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;10.323;46.740
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;495;4.400
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;003;Gas;;;273;1.102
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;004;Correo;;;6.944;52.589
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;005;Telefonía Fija;;;6.870;57.152
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;006;Telefonía Celular;;;2.184;19.920
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;008;Enlaces de Telecomunicaciones;;;392;32.259
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;;;739;7.180
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;002;Mantenimiento y Reparación de Vehículos;;;0;6.263
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;003;Mantenimiento y Reparación Mobiliarios y Otros;;;0;1.093
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;004;Mantenimiento y Reparación de Máquinas y Equipos de Oficina;;;472;8.465
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;005;Mantenimiento y Reparación de Máquinaria y Equipos de Producción;;;0;2.708
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;007;Mantenimiento y Reparación de Equipos Informáticos;;;54;54
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;999;Otros;;;48;1.055
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;001;Servicios de Publicidad;;;0;6.488
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;002;Servicios de Impresión;;;36.319;36.336
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;10.550;79.865
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;002;Servicios de Vigilancia;;;2.238;18.730
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;003;Servicios de Mantención de Jardines;;;491;4.334
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;001;Pasajes Aereos;103;13.561
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;002;Pasajes Terrestres;483;9.427
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;003;Fletes Y Bodegajes;0;374
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;008;Salas Cuna y/o Jardines Infantiles;;;2.975;33.516
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;010;Servicios de Suscripción y Similares;;;690;10.119
2018;Septiembre;PESOS;24;MINISTERIO DE ENERGÍA;04;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;01;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;001;Arriendo de Terrenos;;;351;1.191
