﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de FEBRERO;Ejecución a FEBRERO
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;006;Prótesis;003;Prótesis Isapres;56;56
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;007;Traslados;001;Traslados Modalidad Libre Eleccion (MLE);0;55
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;007;Traslados;002;Traslados Copago MAI;100;103
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;007;Traslados;003;Traslados Isapres;38;109
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;007;Traslados;004;Traslados Particulares;756;1.214
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;007;Traslados;009;Traslados Accidentes del tránsito;443;443
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;008;Entradas Médicas y Dentales;;;1.369;3.003
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;012;Ingresos Modalidad PAD Libre Elección;;;38.444;79.508
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;999;Venta de Servicios;;;13.824;27.662
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;002;Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único;001;Fonasa;139.368;238.182
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;002;Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único;002;Isapres;49.940;115.669
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;08;OTROS INGRESOS CORRIENTES;99;Otros;001;Devoluciones y Reintegros no Provenientes de Impuestos;;;589;792
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;;;79.843;79.843
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;999;Recuperación de Prestamos por conversión;;;-5.376;1.474.653
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;387.471;529.959
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;36.809;55.206
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;003;Asignación Profesional;35.479;68.295
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;004;Asignación de Zona;93.114;138.769
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;10.726;17.715
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;009;Asignaciones Especiales;80.697;132.989
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;010;Asignación de Pérdida de Caja;90;180
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;011;Asignación de Movilización;51;51
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;012;Gastos de Representación;199;398
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;013;Asignación de Dirección Superior;15.282;34.749
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;014;Asignaciones Compensatorias;140.185;195.502
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;251;251
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;016;Asignación de Dedicación Exclusiva;595;1.190
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;019;Asignación de Responsabilidad;11.257;16.659
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;020;Asignación por Turno;218.011;298.844
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;021;Asignación Artículo 1° Ley N° 19.264;6.454;13.102
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;031;Asignación de Experiencia Calificada;12.469;27.018
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;032;Asignación de Reforzamiento Profesional Diurno;28.494;46.601
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;037;Asignación Única;590;1.191
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;039;Asignación de Responsabilidad Superior;0;242
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;999;Otras Asignaciones;387.613;576.308
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;001;A Servicios de Bienestar;6.156;12.323
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;37.771;53.967
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;0;1.128
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;002;Desempeño Colectivo;44.239;44.239
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;003;Desempeño Individual;30.322;31.303
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;003;Asignación Artículo 3° Ley N° 19.264;470;1.071
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;004;Asignación por Desempeño de Funciones Criticas;942;1.884
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;36.385;75.524
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;7.800;12.077
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;3.666;64.076
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;455.043;919.403
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;70.601;139.699
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;003;Asignación Profesional;115.923;232.243
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;004;Asignación de Zona;123.434;251.400
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;25.455;50.857
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;009;Asignaciones Especiales;276.178;547.776
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;010;Asignación de Pérdida de Caja;113;226
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;011;Asignación de Movilización;0;51
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;140.843;285.398
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;563;1.039
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;015;Asignación de Dedicación Exclusiva;24.829;25.269
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;018;Asignación de Responsabilidad;16.364;32.409
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;019;Asignación por Turno;95.650;190.651
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;020;Asignación Artículo 1° Ley N° 19.264;9.503;28.541
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;030;Asignación de Experiencia Calificada;39.113;82.074
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;031;Asignación de Reforzamiento Profesional Diurno;98.697;204.457
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;036;Asignación Única;978;1.978
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;037;Asignación Zonas Extremas;1.926;4.053
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;999;Otras Asignaciones;448.780;926.388
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;12.001;24.937
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;46.345;93.835
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;001;Desempeño Institucional;0;2.640
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;002;Desempeño Colectivo;20;1.102
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;003;Desempeño Individual;0;643
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;003;Asignación Artículo 3° Ley N° 19.264;175;481
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;004;Asignación por Desempeño de Funciones Criticas;5.708;10.930
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;159.074;337.177
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;28.222;39.647
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;001;Aguinaldos;221;3.664
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;30.530;204.607
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;001;Honorarios a Suma Alzada Personas Naturales;311.238;597.519
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;002;Honorarios Asimilados a Grados;001;HONORARIOS ASIMILADOS A GRADOS;4.105;8.182
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;005;Suplencias y Reemplazos;001;Suplencias y Reemplazos;199.193;376.284
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;007;Alumnos en Práctica;;;212;212
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;999;Otras;001;Otras;383.991;766.671
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;001;Para Personas;30.796;47.976
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;002;Funcionarios;84.888;196.177
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;003;Capacitación;154;504
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;001;Textiles y Acabados Textiles;;;1.984;2.088
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;001;Vestuario y accesorios para el personal;2.142;2.142
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;002;Vestuario y accesorios otros textiles;1.506;1.641
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;18.599;27.024
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;003;Para Calefacción;;;5.691;17.345
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;13.649;24.950
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;002;Textos y Otros Materiales de Enseñanza;;;498;599
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;001;Oxígeno y Gases Clínicos;11.848;20.566
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SERVICIO DE SALUD ARAUCANÍA NORTE;01;SERVICIO DE SALUD ARAUCANÍA NORTE;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;002;Otros Químicos;77.499;121.083
