﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;33;TRANSFERENCIAS DE CAPITAL;9.580.080;19.639.203
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;34;SERVICIO DE LA DEUDA;0;27.106
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;06;RENTAS DE LA PROPIEDAD;342;1.157
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;07;INGRESOS DE OPERACIÓN;5.320;5.629
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;08;OTROS INGRESOS CORRIENTES;23.999;41.574
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;09;APORTE FISCAL;13.162.167;20.987.569
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;12;RECUPERACIÓN DE PRÉSTAMOS;3.568.916;4.218.658
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;21;GASTOS EN PERSONAL;436.465;931.203
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;59.216;165.030
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;31;INICIATIVAS DE INVERSIÓN;2.793.263;2.793.263
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;32;PRÉSTAMOS;11.275.872;13.848.727
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;33;TRANSFERENCIAS DE CAPITAL;5.238.318;7.346.190
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;34;SERVICIO DE LA DEUDA;0;1.100
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;06;RENTAS DE LA PROPIEDAD;8.011;11.159
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;08;OTROS INGRESOS CORRIENTES;35.406;152.866
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;09;APORTE FISCAL;27.216.927;34.148.290
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;12;RECUPERACIÓN DE PRÉSTAMOS;2.888.235;10.693.555
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37.274;37.274
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;21;GASTOS EN PERSONAL;561.603;1.197.899
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;22;BIENES Y SERVICIOS DE CONSUMO;38.223;137.694
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;31;INICIATIVAS DE INVERSIÓN;2.365.163;2.550.024
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;32;PRÉSTAMOS;1.953.932;3.748.773
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;33;TRANSFERENCIAS DE CAPITAL;8.328.757;24.396.745
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;34;SERVICIO DE LA DEUDA;0;17.204.249
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;07;INGRESOS DE OPERACIÓN;54.534;124.340
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;08;OTROS INGRESOS CORRIENTES;90.782;190.193
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;09;APORTE FISCAL;29.477.874;57.249.691
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;12;RECUPERACIÓN DE PRÉSTAMOS;8.384.414;11.286.263
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;173.725;325.822
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;21;GASTOS EN PERSONAL;1.349.241;2.840.726
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;22;BIENES Y SERVICIOS DE CONSUMO;139.062;361.790
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10.565;10.565
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;31;INICIATIVAS DE INVERSIÓN;5.409.091;6.482.752
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;32;PRÉSTAMOS;10.061.222;20.045.506
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;33;TRANSFERENCIAS DE CAPITAL;22.292.683;39.539.929
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;34;SERVICIO DE LA DEUDA;0;66.688
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;06;RENTAS DE LA PROPIEDAD;34;102
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;08;OTROS INGRESOS CORRIENTES;251.639;286.172
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;09;APORTE FISCAL;10.236.698;24.397.615
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;12;RECUPERACIÓN DE PRÉSTAMOS;1.131.419;3.514.231
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;21;GASTOS EN PERSONAL;676.272;1.403.345
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;22;BIENES Y SERVICIOS DE CONSUMO;45.717;98.827
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;31;INICIATIVAS DE INVERSIÓN;1.281.980;1.774.370
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;32;PRÉSTAMOS;1.756.021;3.065.506
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;33;TRANSFERENCIAS DE CAPITAL;8.324.920;21.717.523
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;34;SERVICIO DE LA DEUDA;0;99.196
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;06;RENTAS DE LA PROPIEDAD;785;1.903
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;08;OTROS INGRESOS CORRIENTES;13.111;29.793
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;09;APORTE FISCAL;26.075.793;68.518.596
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;12;RECUPERACIÓN DE PRÉSTAMOS;7.000.449;19.615.721
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;66.832
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;21;GASTOS EN PERSONAL;810.201;1.715.281
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;22;BIENES Y SERVICIOS DE CONSUMO;83.375;240.916
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;31;INICIATIVAS DE INVERSIÓN;1.794.155;1.933.892
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;32;PRÉSTAMOS;8.346.893;23.977.491
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;33;TRANSFERENCIAS DE CAPITAL;22.069.459;61.094.829
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;34;SERVICIO DE LA DEUDA;0;75.723
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;06;RENTAS DE LA PROPIEDAD;177;10.780
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;07;INGRESOS DE OPERACIÓN;12.823;30.409
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;08;OTROS INGRESOS CORRIENTES;98.529;263.236
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;09;APORTE FISCAL;29.399.806;71.888.749
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;12;RECUPERACIÓN DE PRÉSTAMOS;2.441.625;9.067.310
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;21;GASTOS EN PERSONAL;1.936.819;4.119.133
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;22;BIENES Y SERVICIOS DE CONSUMO;68.819;173.006
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;31;INICIATIVAS DE INVERSIÓN;4.772.660;8.570.607
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;32;PRÉSTAMOS;3.180.448;8.671.637
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;22.144.337;63.366.881
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;34;SERVICIO DE LA DEUDA;0;32.532
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;07;INGRESOS DE OPERACIÓN;0;1.908
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;08;OTROS INGRESOS CORRIENTES;9.663;46.837
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;09;APORTE FISCAL;26.591.205;59.254.117
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;12;RECUPERACIÓN DE PRÉSTAMOS;2.395.826;10.833.104
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;21;GASTOS EN PERSONAL;738.968;1.561.066
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;22;BIENES Y SERVICIOS DE CONSUMO;92.504;242.630
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;31;INICIATIVAS DE INVERSIÓN;1.759.597;1.759.597
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;32;PRÉSTAMOS;13.373.936;24.769.236
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;33;TRANSFERENCIAS DE CAPITAL;13.027.398;42.073.518
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;34;SERVICIO DE LA DEUDA;0;1.976
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;06;RENTAS DE LA PROPIEDAD;4.127;15.289
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;08;OTROS INGRESOS CORRIENTES;50.008;124.490
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;09;APORTE FISCAL;25.801.232;70.606.802
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;12;RECUPERACIÓN DE PRÉSTAMOS;667.256;5.901.096
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;21;GASTOS EN PERSONAL;722.557;1.545.060
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;22;BIENES Y SERVICIOS DE CONSUMO;33.301;69.052
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;87.785;87.785
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;31;INICIATIVAS DE INVERSIÓN;3.214.501;3.653.930
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;32;PRÉSTAMOS;8.726.520;25.901.412
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;13.096.377;37.838.261
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;34;SERVICIO DE LA DEUDA;0;7.084.267
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;06;RENTAS DE LA PROPIEDAD;345;777
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;07;INGRESOS DE OPERACIÓN;0;644
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;08;OTROS INGRESOS CORRIENTES;26.780;39.450
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;09;APORTE FISCAL;8.273.153;12.700.898
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;446.194;935.595
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;23.602;98.733
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;31;INICIATIVAS DE INVERSIÓN;1.812.237;2.502.173
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;32;PRÉSTAMOS;2.471.458;2.471.458
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;2.827.037;6.667.886
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;34;SERVICIO DE LA DEUDA;0;870.559
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;06;RENTAS DE LA PROPIEDAD;296;887
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;08;OTROS INGRESOS CORRIENTES;5.172;36.602
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;09;APORTE FISCAL;15.092.575;18.202.700
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;12;RECUPERACIÓN DE PRÉSTAMOS;0;242.566
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;21;GASTOS EN PERSONAL;465.477;976.125
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;22;BIENES Y SERVICIOS DE CONSUMO;39.472;102.855
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;27.039
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;31;INICIATIVAS DE INVERSIÓN;2.226.490;2.468.853
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;32;PRÉSTAMOS;12.367.909;15.011.383
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;303.244;925.635
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;34;SERVICIO DE LA DEUDA;0;14.310
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;06;RENTAS DE LA PROPIEDAD;8.736;26.145
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;07;INGRESOS DE OPERACIÓN;389.744;813.501
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;08;OTROS INGRESOS CORRIENTES;567.501;713.057
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;09;APORTE FISCAL;68.991.528;118.112.890
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;12;RECUPERACIÓN DE PRÉSTAMOS;13.446.434;17.598.063
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;21;GASTOS EN PERSONAL;3.034.828;6.436.909
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;22;BIENES Y SERVICIOS DE CONSUMO;283.188;444.273
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;31;INICIATIVAS DE INVERSIÓN;7.743.578;7.743.578
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;32;PRÉSTAMOS;24.308.551;50.728.044
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;33;TRANSFERENCIAS DE CAPITAL;50.053.210;108.641.563
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;34;SERVICIO DE LA DEUDA;0;41.046
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;06;RENTAS DE LA PROPIEDAD;93;279
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;08;OTROS INGRESOS CORRIENTES;41.554;66.245
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;09;APORTE FISCAL;8.669.825;10.344.899
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;12;RECUPERACIÓN DE PRÉSTAMOS;266.896;351.691
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;20.026
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;21;GASTOS EN PERSONAL;395.051;850.096
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;22;BIENES Y SERVICIOS DE CONSUMO;34.709;85.016
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;31;INICIATIVAS DE INVERSIÓN;2.335.653;2.335.653
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;32;PRÉSTAMOS;111.426;152.248
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;33;TRANSFERENCIAS DE CAPITAL;6.063.678;12.892.202
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;06;RENTAS DE LA PROPIEDAD;119;357
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;07;INGRESOS DE OPERACIÓN;784;18.078
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;08;OTROS INGRESOS CORRIENTES;11.867;32.094
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;09;APORTE FISCAL;4.456.570;6.786.078
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;12;RECUPERACIÓN DE PRÉSTAMOS;406.546;406.546
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;21;GASTOS EN PERSONAL;384.771;824.033
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;22;BIENES Y SERVICIOS DE CONSUMO;122.830;233.891
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;25;INTEGROS AL FISCO;22.532;22.532
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;1.238.376;1.327.201
2023;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;32;PRÉSTAMOS;1.974.550;3.103.653
