Placa,Codigo Verificación Placa,Fecha_Emision,Año del Permiso,Medio de Pago,Cuotas Permiso,Codigo_SII,Comuna Propietario,Comuna_Permiso,Valor_Contado,Total_a_Pagar,Año_Fabricacion,TipoVehiculo,Marca,Modelo,Cilindrada,Equipamiento,Combustible,Transmision,Tonelaje,Comuna Traslado,Fecha Vencimiento
YJ-9388,3,29-03-2015,2015,Pago Fisico,Total,SU132008605,COYHAIQUE,RIO IBAÑEZ,22550,22550,2005,STATION WAGON,KIA MOTORS,SPORTAGE PRO LX DS MECDAB,2000,Full,Dies,Mec,0,,31/03/2016
SV-5241,7,30-03-2015,2014,Pago Fisico,Total,CT160001898,RIO IBAÑEZ,RIO IBAÑEZ,20468,25094,1998,CAMIONETA,MAZDA,B2500 CREW CAB SDX 4WD,2500,Full,Dies,Mec,0,,31/03/2015
BCGH-89,0,30-03-2015,2015,Pago Fisico,Total,SU166000495,RIO IBAÑEZ,RIO IBAÑEZ,23300,23300,1995,STATION WAGON,MITSUBISHI,MONTERO 3.0 IE,3000,Full,Benc,Mec,0,,31/03/2016
BCLV-66,7,30-03-2015,2015,Pago Fisico,Total,SD176021409,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2009,AUTOMOVIL,NISSAN,V16 EX SALOON STD COLOR,1600,Norm,Benc,Mec,0,,31/03/2016
BD-7333,1,30-03-2015,2015,Pago Fisico,Total,CT050002590,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1990,CAMIONETA,CHEVROLET,B-10 500 KG,4100,Norm,Benc,Mec,0,,31/03/2016
BD-7864,3,30-03-2015,2015,Pago Fisico,Total,SU229001492,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1992,JEEP,SUZUKI,VITARA DE LUX,1600,Norm,Benc,Mec,0,,31/03/2016
BD-8093,1,30-03-2015,2015,Pago Fisico,Total,CT235002393,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1993,CAMIONETA,TOYOTA,HILUX D/C DLX,1800,Norm,Benc,Mec,0,,31/03/2016
BDHV-11,8,30-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,21599,21599,1998,STATION WAGON,MITSUBISHI,CHARIOT GRANDIS 2.4 AUT,2350,FULL,BENC,AUT,0,,31/03/2016
BDJK-46,5,30-03-2015,2015,Pago Fisico,Total,VN166001296,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1996,STATION WAGON,MITSUBISHI,MONTERO SL,3000,Full,Benc,Aut,0,,31/03/2016
BSPP-21,0,30-03-2015,2015,Pago Fisico,Total,SU235005908,COYHAIQUE,RIO IBAÑEZ,29781,29781,2008,STATION WAGON,TOYOTA,ADVANTAGE RAV4 4X4,2400,Full,Benc,Mec,0,,31/03/2016
BSPR-51,5,30-03-2015,2015,Pago Fisico,Total,SD235009000,RIO IBAÑEZ,RIO IBAÑEZ,21600,21600,2000,AUTOMOVIL,TOYOTA,COROLLA GLI,1600,Equi,Benc,Mec,0,,31/03/2016
BWZR-30,5,30-03-2015,2015,Pago Fisico,Total,CT176002193,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1993,CAMIONETA,NISSAN,C/S SIN VERSION,2300,Norm,Dies,Mec,0,,31/03/2016
BZ-8574,1,30-03-2015,2015,Pago Fisico,Total,CT176002192,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1992,CAMIONETA,NISSAN,C/S SIN VERSION,2300,Norm,Dies,Mec,0,,31/03/2016
CBRG-34,K,30-03-2015,2015,Pago Fisico,Total,CT235003296,COYHAIQUE,RIO IBAÑEZ,21599,21599,1996,STATION WAGON,TOYOTA,HILUX D/C STD 4WD,2400,Norm,Benc,Mec,0,,31/03/2016
CCGT-72,7,30-03-2015,2015,Pago Fisico,Total,SU052003600,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2000,STATION WAGON,CITROEN,XSARA 1.9 DX,1900,Norm,Dies,Mec,0,,31/03/2016
CFVL-65,5,30-03-2015,2015,Pago Fisico,Total,CT050029010,RIO IBAÑEZ,RIO IBAÑEZ,34481,34481,2010,CAMIONETA,CHEVROLET,D-MAX TH CC 3.0D HR DAB ABS,3000,Full,Dies,Mec,0,,31/03/2016
CKPL-95,8,30-03-2015,2015,Pago Fisico,Total,CT176003199,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1999,CAMIONETA,NISSAN,D21 C/S,2400,Norm,Benc,Mec,0,,31/03/2016
DBCV-31,9,30-03-2015,2015,Pago Fisico,Total,CT176002193,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1993,CAMIONETA,NISSAN,C/S SIN VERSION,2300,Norm,Dies,Mec,0,,31/03/2016
DBCV-67,K,30-03-2015,2015,Pago Fisico,Total,CT132004305,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2005,CAMIONETA,KIA MOTORS,FRONTIER II 3.0 CH / CB,3000,Norm,Dies,Mec,0,,31/03/2016
DBZB-68,0,30-03-2015,2015,Pago Fisico,Total,HB050011511,CHILE CHICO,RIO IBAÑEZ,21599,21599,2011,AUTOMOVIL,CHEVROLET,SPARK LITE HB 1.0 MT,1000,Equi,Benc,Mec,0,,31/03/2016
DGXF-18,0,30-03-2015,2015,Pago Fisico,Total,CT176019511,RIO IBAÑEZ,RIO IBAÑEZ,35181,35181,2011,CAMIONETA,NISSAN,TERRANO DX 4X4,2400,Equi,Benc,Mec,0,,31/03/2016
DN-7327,0,30-03-2015,2015,Pago Fisico,Total,CT176002291,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1991,CAMIONETA,NISSAN,CHASSIS-LARGO SIN VERSION,1800,Norm,Benc,Mec,0,,31/03/2016
DR-6509,9,30-03-2015,2015,Pago Fisico,Total,CT235001592,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1992,CAMIONETA,TOYOTA,HILUX C/S 4WD,2200,Norm,Benc,Mec,0,,31/03/2016
DVYZ-69,2,30-03-2015,2015,Pago Fisico,Total,CT166004512,RIO IBAÑEZ,RIO IBAÑEZ,45981,45981,2012,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CRL 4X4,2500,Norm,Dies,Mec,0,,31/03/2016
DXVY-46,K,30-03-2015,2015,Pago Fisico,Total,SU111003201,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2001,STATION WAGON,HYUNDAI,GALLOPER XL SW TDI,2500,Full,Dies,Mec,0,,31/03/2016
ED-6264,4,30-03-2015,2015,Pago Fisico,Total,CT235001590,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1990,CAMIONETA,TOYOTA,HILUX C/S 4WD,2200,Norm,Benc,Mec,1000,,31/03/2016
FDFS-63,8,30-03-2015,2015,Pago Fisico,Total,SU079005610,RIO IBAÑEZ,RIO IBAÑEZ,49281,49281,2010,STATION WAGON,FORD,ESCAPE XLT 4X4,2500,Full,Benc,Aut,0,,31/03/2016
FDFT-78,2,30-03-2015,2015,Pago Fisico,Total,CT132004607,RIO IBAÑEZ,RIO IBAÑEZ,24600,24600,2007,CAMIONETA,KIA MOTORS,FRONTIER II 3.0 CH CB,3000,Equi,Dies,Mec,0,,31/03/2016
FFPP-42,9,30-03-2015,2015,Pago Fisico,Total,SU225006812,RIO IBAÑEZ,RIO IBAÑEZ,43181,43181,2012,STATION WAGON,SSANGYONG,KORANDO XDI 4X2 (KC 2110),2200,Full,Dies,Mec,0,,31/03/2016
FHCH-23,0,30-03-2015,2015,Pago Fisico,Total,SU176003397,RIO IBAÑEZ,RIO IBAÑEZ,23000,23000,1997,STATION WAGON,NISSAN,TERRANO SE V6,3000,Full,Benc,Mec,0,,31/03/2016
FKKV-61,9,30-03-2015,2015,Pago Fisico,Total,CT176030413,RIO IBAÑEZ,RIO IBAÑEZ,66681,66681,2013,CAMIONETA,NISSAN,TERRANO AXS TURBO DSEL 4X2 LL,2500,Full,Dies,Mec,0,,31/03/2016
GLLT-81,0,30-03-2015,2015,Pago Fisico,Total,CT166006015,RIO IBAÑEZ,RIO IBAÑEZ,114244,114244,2015,CAMIONETA,MITSUBISHI,L200 KATANA CRT,2500,Full,Dies,Mec,0,,31/03/2016
GSTY-99,4,30-03-2015,2015,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,115744,115744,2014,MINIBUS PARTICULAR,HYUNDAI,NEW H1 GLS CRDI 2.5,2500,FULL,DIES,MEC,0,,31/03/2016
HU-8494,3,30-03-2015,2015,Pago Fisico,Total,CT050001191,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1991,CAMIONETA,CHEVROLET,LUV 1.6 STD,1600,Norm,Benc,Mec,0,,31/03/2016
KJ-7920,1,30-03-2015,2015,Pago Fisico,Total,SU229001493,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1993,JEEP,SUZUKI,VITARA DE LUX,1600,Norm,Benc,Mec,0,,31/03/2016
KR-1451,8,30-03-2015,2015,Pago Fisico,Total,CT166001293,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1993,CAMIONETA,MITSUBISHI,L200 2.4 C/S 4WD,2400,Norm,Benc,Mec,0,,31/03/2016
LX-2117,9,30-03-2015,2015,Pago Fisico,Total,SU229001895,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1995,JEEP,SUZUKI,VITARA 4WD JLX,1600,Norm,Benc,Aut,250,,31/03/2016
NB-7629,K,30-03-2015,2015,Pago Fisico,Total,CT235003695,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1995,CAMIONETA,TOYOTA,HILUX D/C STD,2400,Norm,Benc,Mec,750,,31/03/2016
NB-7712,1,30-03-2015,2015,Pago Fisico,Total,CT050003795,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1995,CAMIONETA,CHEVROLET,LUV 2.3 D/C,2300,Norm,Benc,Mec,500,,31/03/2016
NN-3255,5,30-03-2015,2015,Pago Fisico,Total,CT235003196,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1996,CAMIONETA,TOYOTA,HILUX D/C DLX 4WD BUT,2400,Norm,Benc,Mec,0,,31/03/2016
NV-8377,5,30-03-2015,2015,Pago Fisico,Total,CT050003996,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1996,CAMIONETA,CHEVROLET,LUV 2.3 STANDARD,2300,Norm,Benc,Mec,0,,31/03/2016
PE-7676,2,30-03-2015,2015,Pago Fisico,Total,CT166001496,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1996,CAMIONETA,MITSUBISHI,L200 D/C 4WD DIESEL,2500,Norm,Dies,Mec,0,,31/03/2016
RJ-2446,9,30-03-2015,2015,Pago Fisico,Total,CT160001798,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1998,CAMIONETA,MAZDA,B2500 CREW CAB DX 2WD,2500,Norm,Dies,Mec,0,,31/03/2016
RS-2272,2,30-03-2015,2015,Pago Fisico,Total,SU229003498,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1998,JEEP,SUZUKI,SAMURAI II T.MET.,1300,Norm,Benc,Mec,0,,31/03/2016
RV-9762,7,30-03-2015,2015,Pago Fisico,Total,CT235003598,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1998,CAMIONETA,TOYOTA,HILUX D/C DLX,2400,Norm,Benc,Mec,0,,31/03/2016
SA-8137,5,30-03-2015,2015,Pago Fisico,Total,CT176003698,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1998,CAMIONETA,NISSAN,D21 D/C 4WD,2400,Full,Benc,Mec,0,,31/03/2016
SK-5703,1,30-03-2015,2015,Pago Fisico,Total,CT176003299,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1999,CAMIONETA,NISSAN,D21 D/C,2400,Norm,Benc,Mec,1000,,31/03/2016
SP-4106,6,30-03-2015,2015,Pago Fisico,Total,CT176003198,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1998,CAMIONETA,NISSAN,D21 C/S,2400,Norm,Benc,Mec,0,,31/03/2016
SV-5241,7,30-03-2015,2015,Pago Fisico,1ra. Cuota,CT160001898,RIO IBAÑEZ,RIO IBAÑEZ,21599,10800,1998,CAMIONETA,MAZDA,B2500 CREW CAB SDX 4WD,2500,Full,Dies,Mec,0,,31/03/2016
SV-5301,4,30-03-2015,2015,Pago Fisico,Total,CT160001898,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1998,CAMIONETA,MAZDA,B2500,2500,Full,Dies,Mec,0,,31/03/2016
SX-1118,9,30-03-2015,2015,Pago Fisico,Total,CT111000498,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1998,CAMIONETA,HYUNDAI,PORTER AU D/CAB,2600,Norm,Dies,Mec,0,,31/03/2016
SX-7778,3,30-03-2015,2015,Pago Fisico,Total,CT050009499,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1999,CAMIONETA,CHEVROLET,LUV 2.3 D/C PREMIER,2300,Full,Benc,Mec,0,,31/03/2016
TP-3948,9,30-03-2015,2015,Pago Fisico,Total,CT176003200,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2000,CAMIONETA,NISSAN,D21 D/C,2400,Norm,Benc,Mec,500,,31/03/2016
TU-8829,1,30-03-2015,2015,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2001,CAMIONETA,MITSUBISHI,L200 D/C GLX 4X4,2400,FULL,BENC,MEC,750,,31/03/2016
TW-3508,1,30-03-2015,2015,Pago Fisico,Total,SD166002996,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1996,STATION WAGON,MITSUBISHI,PAJERO MINI 4X4 659 CC,659,FULL,BENC,MEC,0,,31/03/2016
UC-6838,K,30-03-2015,2015,Pago Fisico,Total,SU229006201,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2001,STATION WAGON,SUZUKI,GRAND NOMADE 2.0,2000,Equi,Benc,Mec,0,,31/03/2016
UH-9123,6,30-03-2015,2015,Pago Fisico,Total,NULL,PUERTO CISNES,RIO IBAÑEZ,21599,21599,1991,STATION WAGON,NISSAN,PATHFINDER 2.7 AUT,2700,NORM,DIES,AUT,0,,31/03/2016
UL-9872,2,30-03-2015,2015,Pago Fisico,Total,CT166003104,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2004,CAMIONETA,MITSUBISHI,L200 D/C TURBO D. GL 4X4,2500,Norm,Dies,Mec,0,,31/03/2016
UP-1914,5,30-03-2015,2015,Pago Fisico,Total,CT235006302,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2002,CAMIONETA,TOYOTA,HILUX DLX SPORT DIES,2800,Equi,Dies,Mec,0,,31/03/2016
UP-6977,0,30-03-2015,2015,Pago Fisico,Total,CT235004901,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2001,CAMIONETA,TOYOTA,HILUX,2400,Equi,Benc,Mec,0,,31/03/2016
VA-7300,0,30-03-2015,2015,Pago Fisico,Total,CT235004002,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2002,CAMIONETA,TOYOTA,HILUX C/S DLX,2400,Norm,Benc,Mec,0,,31/03/2016
VH-4004,8,30-03-2015,2015,Pago Fisico,Total,CT235003202,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2002,CAMIONETA,TOYOTA,HILUX,2400,Norm,Benc,Mec,0,,31/03/2016
VH-5220,8,30-03-2015,2015,Pago Fisico,Total,CT166002502,RIO IBAÑEZ,RIO IBAÑEZ,25000,25000,2002,CAMIONETA,MITSUBISHI,L200 D/C DIESEL GL 4X2,2500,Norm,Dies,Mec,0,,31/03/2016
VP-7489,K,30-03-2015,2015,Pago Fisico,Total,CT166003603,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2003,CAMIONETA,MITSUBISHI,L200 TD DAKAR ABS 2AB BDT 4X4,2500,Full,Dies,Mec,0,,31/03/2016
VU-1756,8,30-03-2015,2015,Pago Fisico,Total,CT166003703,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2003,CAMIONETA,MITSUBISHI,L200 D/C,2500,EQUI,DIES,MEC,1000,,31/03/2016
WL-7046,4,30-03-2015,2015,Pago Fisico,Total,CT166003506,RIO IBAÑEZ,RIO IBAÑEZ,23750,23750,2006,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA 4X4,2500,Full,Dies,Mec,0,,31/03/2016
XK-4263,7,30-03-2015,2015,Pago Fisico,Total,CT166003504,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2004,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA 4X4,2500,Full,Dies,Mec,0,,31/03/2016
XZ-8793,8,30-03-2015,2015,Pago Fisico,Total,SU229016505,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2005,STATION WAGON,SUZUKI,GRAND VITARA LLANTAS,1600,Equi,Benc,Mec,0,,31/03/2016
YN-8546,9,30-03-2015,2015,Pago Fisico,Total,CT064004605,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2005,CAMIONETA,DODGE,DAKOTA QUAD CAB 3.7 4X4,3700,Full,Benc,Aut,0,,31/03/2016
ZE-8432,4,30-03-2015,2015,Pago Fisico,Total,CT176020905,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2005,CAMIONETA,NISSAN,TERRANO DX TDI 4X4 AB ABS,3000,Full,Dies,Mec,0,,31/03/2016
ZF-5837,9,30-03-2015,2015,Pago Fisico,Total,SU176004997,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1997,STATION WAGON,NISSAN,TERRANO SE,3000,Full,Benc,Aut,0,,31/03/2016
ZF-8276,8,30-03-2015,2015,Pago Fisico,Total,CT166000892,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1992,CAMIONETA,MITSUBISHI,L200 2.0 C/S 4WD,2000,Equi,Benc,Mec,0,,31/03/2016
ZF-8299,7,30-03-2015,2015,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2006,AUTOMOVIL,NISSAN,V16 SENTRA 1.6,1600,FULL,BENC,MEC,0,,31/03/2016
ZZ-4918,6,30-03-2015,2015,Pago Fisico,Total,CT166001493,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1992,STATION WAGON,MITSUBISHI,LANCER GLX 1.5,2500,FULL,DIES,Mec,0,,31/03/2016
BFFK-49,8,31-03-2015,2014,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,21089,22987,2008,TRACTOR,M. FERGUSON,MF292 4K,NULL,NORM,DIES,MEC,0,,30/09/2015
ZF-6828,5,31-03-2015,2014,Pago Fisico,Total,SU176002795,RIO IBAÑEZ,RIO IBAÑEZ,23300,28566,1995,STATION WAGON,NISSAN,TERRANO WAGON,3000,Full,Benc,Aut,0,,31/03/2015
BD-2774,7,31-03-2015,2015,Pago Fisico,Total,CT235000382,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1982,CAMIONETA,TOYOTA,HILUX D/C,1600,Norm,Benc,Mec,0,,31/03/2016
BD-5961,4,31-03-2015,2015,Pago Fisico,Total,CT235002291,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1991,CAMIONETA,TOYOTA,HILUX D/C BUT,1800,Equi,Benc,Mec,550,,31/03/2016
BD-7146,0,31-03-2015,2015,Pago Fisico,Total,CT176000189,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1989,CAMIONETA,NISSAN,C/S STD,1800,Norm,Benc,Mec,1000,,31/03/2016
BD-7711,6,31-03-2015,2015,Pago Fisico,Total,CT235001792,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1992,CAMIONETA,TOYOTA,HILUX D/C STD,1800,Norm,Benc,Mec,0,,31/03/2016
BD-7805,8,31-03-2015,2015,Pago Fisico,Total,CT166000992,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1992,CAMIONETA,MITSUBISHI,L200 2.0 D/C 4WD,2000,Equi,Benc,Mec,0,,31/03/2016
BD-9875,K,31-03-2015,2015,Pago Fisico,Total,CT235001793,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1993,CAMIONETA,TOYOTA,HILUX D/C STD,1800,Norm,Benc,Mec,825,,31/03/2016
BD-9886,5,31-03-2015,2015,Pago Fisico,Total,CT166001093,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1993,CAMIONETA,MITSUBISHI,L200 1.6 C/S,1600,Norm,Benc,Mec,1000,,31/03/2016
BFFJ-33,5,31-03-2015,2015,Pago Fisico,Total,CT166005408,RIO IBAÑEZ,RIO IBAÑEZ,25700,25700,2008,CAMIONETA,MITSUBISHI,L200 D/C TD WORK CR 4X2,2500,Full,Dies,Mec,0,,31/03/2016
BGPZ-99,0,31-03-2015,2015,Pago Fisico,Total,SU132009108,RIO IBAÑEZ,RIO IBAÑEZ,29581,29581,2008,STATION WAGON,KIA MOTORS,SPORTAGE PRO II LX 4X4 DAB,2000,Full,Dies,Aut,0,,31/03/2016
BHTW-57,5,31-03-2015,2015,Pago Fisico,Total,CT235011608,RIO IBAÑEZ,RIO IBAÑEZ,34481,34481,2008,CAMIONETA,TOYOTA,HILUX DIESEL 4X4 A/A,2500,Equi,Dies,Mec,0,,31/03/2016
BKFL-69,7,31-03-2015,2015,Pago Fisico,Total,CT166004608,RIO IBAÑEZ,RIO IBAÑEZ,31581,31581,2008,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CRM 4X4,2500,Equi,Dies,Mec,0,,31/03/2016
BRCH-87,8,31-03-2015,2015,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2008,STATION WAGON,GREAT WALL,SAFE 4X2,2200,FULL,BENC,MEC,0,,31/03/2016
BSKH-77,8,31-03-2015,2015,Pago Fisico,Total,CT166004808,RIO IBAÑEZ,RIO IBAÑEZ,27681,27681,2008,CAMIONETA,MITSUBISHI,L200 D/C TD WORK CRM 4X2,2500,Equi,Dies,Mec,0,,31/03/2016
BZTF-47,9,31-03-2015,2015,Pago Fisico,Total,VN079004303,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2003,STATION WAGON,FORD,EXPLORER XLT 4X4,4000,Full,Benc,Aut,0,,31/03/2016
CBRH-27,3,31-03-2015,2015,Pago Fisico,Total,CT050027209,COYHAIQUE,RIO IBAÑEZ,33681,33681,2009,CAMIONETA,CHEVROLET,D-MAX CC 3.0D 4WD DAB ABS,3000,Full,Dies,Mec,0,,31/03/2016
CBRJ-20,2,31-03-2015,2015,Pago Fisico,Total,VN166004910,RIO IBAÑEZ,RIO IBAÑEZ,23900,23900,2010,FURGON,MITSUBISHI,L300 MINIBUS,2000,Norm,Benc,Mec,0,,31/03/2016
CCXF-36,1,31-03-2015,2015,Pago Fisico,Total,SD207006510,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2010,AUTOMOVIL,SAMSUNG,SM3 PE MT (ENTRY),1600,Full,Benc,Mec,0,,31/03/2016
CFVR-81,2,31-03-2015,2015,Pago Fisico,Total,SU132004306,RIO IBAÑEZ,RIO IBAÑEZ,31681,31681,2006,STATION WAGON,KIA MOTORS,SORENTO EX 3.5 AT,3500,Full,Benc,Aut,0,,31/03/2016
CJFC-28,4,31-03-2015,2015,Pago Fisico,Total,CT111001400,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2000,CAMIONETA,HYUNDAI,PORTER TD-HD CHASSIS,2500,Norm,Dies,Mec,0,,31/03/2016
CJFC-74,8,31-03-2015,2015,Pago Fisico,Total,SU111003502,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2002,STATION WAGON,HYUNDAI,SANTA FE 2.4 GL 4WD,2400,Full,Benc,Mec,0,,31/03/2016
CWFW-61,7,31-03-2015,2015,Pago Fisico,Total,CT050028911,RIO IBAÑEZ,RIO IBAÑEZ,49381,49381,2011,CAMIONETA,CHEVROLET,D-MAX TH CC 3.0D 4WD DAB ABS,3000,Full,Dies,Mec,0,,31/03/2016
CXDF-10,9,31-03-2015,2015,Pago Fisico,Total,CT091002311,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2011,CAMIONETA,GREAT WALL,WINGLE5 2.2 4X4 SEP,2200,Full,Benc,Mec,0,,31/03/2016
CZZC-31,0,31-03-2015,2015,Pago Fisico,Total,CT176027411,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2011,CAMIONETA,NISSAN,TERRANO 4X2 SIN PICK UP,2400,Norm,Benc,Mec,0,,31/03/2016
DCLF-46,3,31-03-2015,2015,Pago Fisico,Total,CT176003299,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1999,CAMIONETA,NISSAN,D21 D/C,2400,Norm,Benc,Mec,0,,31/03/2016
DDTT-67,3,31-03-2015,2015,Pago Fisico,Total,SU106002101,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2001,STATION WAGON,HONDA,CR-V LX RVI,2000,Full,Benc,Aut,0,,31/03/2016
DFYD-92,4,31-03-2015,2015,Pago Fisico,Total,NULL,CHILE CHICO,RIO IBAÑEZ,25650,25650,2006,STATION WAGON,NISSAN,X TERRA 4X4 4.0 AUT,NULL,NULL,NULL,NULL,0,,31/03/2016
DJGH-58,0,31-03-2015,2015,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,103594,103594,2016,STATION WAGON,NISSAN,NEW PATHFINDER SE 4X4 DIE,2500,FULL,DIES,AUT,0,,31/03/2016
DK-7625,6,31-03-2015,2015,Pago Fisico,Total,CT050001191,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1991,CAMIONETA,CHEVROLET,LUV 1.6 STD,1600,Norm,Benc,Mec,0,,31/03/2016
DLJV-31,2,31-03-2015,2015,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2000,STATION WAGON,HYUNDAI,STAREX 4X4 2.5,2607,FULL,DIES,AUT,0,,31/03/2016
DP-8467,6,31-03-2015,2015,Pago Fisico,Total,CT235001292,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1992,CAMIONETA,TOYOTA,HILUX D/C 4WD,2200,Norm,Benc,Mec,0,,31/03/2016
DPFD-58,4,31-03-2015,2015,Pago Fisico,Total,CT176030512,RIO IBAÑEZ,RIO IBAÑEZ,48181,48181,2012,CAMIONETA,NISSAN,TERRANO DXS TURBO DSEL 4X2 A/A,2500,Equi,Dies,Mec,0,,31/03/2016
DSRP-82,0,31-03-2015,2015,Pago Fisico,Total,SU225001802,RIO IBAÑEZ,RIO IBAÑEZ,21850,21850,2002,STATION WAGON,SSANGYONG,REXTON TDI,2900,Full,Dies,Aut,0,,31/03/2016
DSYY-60,3,31-03-2015,2015,Pago Fisico,Total,CT176004001,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2001,CAMIONETA,NISSAN,D21 D/C 4WD DX,2400,Equi,Benc,Mec,0,,31/03/2016
DVLB-68,9,31-03-2015,2015,Pago Fisico,Total,CT115000188,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1988,CAMIONETA,ISUZU,RANCHERA SIN VERSION,2000,Norm,Benc,Mec,0,,31/03/2016
DYJB-25,8,31-03-2015,2015,Pago Fisico,Total,HB197015812,RIO IBAÑEZ,RIO IBAÑEZ,25250,25250,2012,AUTOMOVIL,RENAULT,SANDERO STEPWAY MT,1600,Full,Benc,Mec,0,,31/03/2016
DYYG-60,0,31-03-2015,2015,Pago Fisico,Total,CT176026210,RIO IBAÑEZ,RIO IBAÑEZ,47181,47181,2010,CAMIONETA,NISSAN,NAVARA SE 4X4 ABS,2500,Full,Dies,Mec,0,,31/03/2016
