﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de FEBRERO;Ejecución a FEBRERO
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;07;INGRESOS DE OPERACIÓN;198.722;417.126
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;08;OTROS INGRESOS CORRIENTES;75.439;182.642
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;12;RECUPERACIÓN DE PRÉSTAMOS;-46;1.422.717
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;21;GASTOS EN PERSONAL;4.845.575;8.982.760
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;22;BIENES Y SERVICIOS DE CONSUMO;2.018.309;3.948.479
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;24;TRANSFERENCIAS CORRIENTES;1.109.858;1.984.758
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.775;10.726
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;41;SERVICIO DE SALUD MAGALLANES;34;SERVICIO DE LA DEUDA;-160;1.963.681
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;05;TRANSFERENCIAS CORRIENTES;29.969.827;50.322.319
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;07;INGRESOS DE OPERACIÓN;305.385;680.673
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;08;OTROS INGRESOS CORRIENTES;458.600;948.128
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;-8.942;5.577.686
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;21;GASTOS EN PERSONAL;11.440.862;21.528.079
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;8.969.069;18.508.412
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;128.380;206.891
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;24;TRANSFERENCIAS CORRIENTES;3.895.851;7.551.368
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;26;OTROS GASTOS CORRIENTES;0;69.041
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40.804;54.935
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;42;SERVICIO DE SALUD METROPOLITANO ORIENTE;34;SERVICIO DE LA DEUDA;-46.340;12.039.841
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;05;TRANSFERENCIAS CORRIENTES;39.116.806;55.572.433
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;06;RENTAS DE LA PROPIEDAD;2.430;9.107
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;07;INGRESOS DE OPERACIÓN;283.177;613.995
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;08;OTROS INGRESOS CORRIENTES;680.882;1.588.183
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;12;RECUPERACIÓN DE PRÉSTAMOS;17.166;8.975.832
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;21;GASTOS EN PERSONAL;14.548.339;28.955.432
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;22;BIENES Y SERVICIOS DE CONSUMO;7.301.195;11.317.825
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;119;2.485
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;24;TRANSFERENCIAS CORRIENTES;1.628.874;3.231.556
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.590;9.375
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;43;SERVICIO DE SALUD METROPOLITANO CENTRAL;34;SERVICIO DE LA DEUDA;-28.874;19.838.169
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;05;TRANSFERENCIAS CORRIENTES;31.574.626;53.902.443
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;07;INGRESOS DE OPERACIÓN;317.240;608.341
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;08;OTROS INGRESOS CORRIENTES;457.057;993.364
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;12;RECUPERACIÓN DE PRÉSTAMOS;-19.106;4.855.504
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;21;GASTOS EN PERSONAL;11.301.419;22.478.160
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;22;BIENES Y SERVICIOS DE CONSUMO;7.052.756;16.351.301
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.789;112.671
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;24;TRANSFERENCIAS CORRIENTES;8.686.531;15.509.040
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;26;OTROS GASTOS CORRIENTES;51.800;51.800
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.048;38.747
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;44;SERVICIO DE SALUD METROPOLITANO SUR;34;SERVICIO DE LA DEUDA;-177.903;8.028.942
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;05;TRANSFERENCIAS CORRIENTES;28.930.853;44.567.333
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;07;INGRESOS DE OPERACIÓN;132.231;456.341
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;08;OTROS INGRESOS CORRIENTES;188.067;505.430
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;12;RECUPERACIÓN DE PRÉSTAMOS;-6.802;9.953.964
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;21;GASTOS EN PERSONAL;10.054.237;20.320.176
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;22;BIENES Y SERVICIOS DE CONSUMO;5.761.206;9.991.613
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;13;188
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;24;TRANSFERENCIAS CORRIENTES;6.420.489;10.497.538
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;26;OTROS GASTOS CORRIENTES;4.000;8.000
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21.251;22.804
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;45;SERVICIO DE SALUD METROPOLITANO NORTE;34;SERVICIO DE LA DEUDA;-237.792;13.569.014
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;05;TRANSFERENCIAS CORRIENTES;39.523.458;60.677.857
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;06;RENTAS DE LA PROPIEDAD;143;515
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;07;INGRESOS DE OPERACIÓN;295.621;748.069
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;08;OTROS INGRESOS CORRIENTES;710.102;1.288.953
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;12;RECUPERACIÓN DE PRÉSTAMOS;-2.238;5.121.151
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;21;GASTOS EN PERSONAL;11.416.182;23.346.467
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;22;BIENES Y SERVICIOS DE CONSUMO;7.136.533;14.012.056
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;24;TRANSFERENCIAS CORRIENTES;6.980.802;13.862.101
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.208;25.114
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;46;SERVICIO DE SALUD METROPOLITANO OCCIDENTE;34;SERVICIO DE LA DEUDA;-116.457;23.004.782
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;05;TRANSFERENCIAS CORRIENTES;43.219.184;67.371.730
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;06;RENTAS DE LA PROPIEDAD;5.484;38.060
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;07;INGRESOS DE OPERACIÓN;187.063;805.980
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;08;OTROS INGRESOS CORRIENTES;676.587;1.419.372
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;-4.960;13.913.502
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;21;GASTOS EN PERSONAL;13.176.466;26.467.402
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;9.141.951;19.319.640
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;42
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;24;TRANSFERENCIAS CORRIENTES;6.996.083;13.870.091
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;26;OTROS GASTOS CORRIENTES;12.000;394.500
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54.250;264.959
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;47;SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE;34;SERVICIO DE LA DEUDA;-147.048;21.832.556
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;05;TRANSFERENCIAS CORRIENTES;5.821.560;9.751.683
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;06;RENTAS DE LA PROPIEDAD;2.165;4.328
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;07;INGRESOS DE OPERACIÓN;34.360;306.661
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;08;OTROS INGRESOS CORRIENTES;99.641;288.152
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;12;RECUPERACIÓN DE PRÉSTAMOS;-1.415;2.519.640
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;21;GASTOS EN PERSONAL;2.986.018;6.179.945
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;22;BIENES Y SERVICIOS DE CONSUMO;1.918.306;3.863.429
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;39.343;39.554
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;50;HOSPITAL PADRE ALBERTO HURTADO;34;SERVICIO DE LA DEUDA;-5.967;3.854.565
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;05;TRANSFERENCIAS CORRIENTES;488.841;990.389
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;07;INGRESOS DE OPERACIÓN;9.360;10.126
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;08;OTROS INGRESOS CORRIENTES;17.248;33.255
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;12;RECUPERACIÓN DE PRÉSTAMOS;1.107;569.497
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;21;GASTOS EN PERSONAL;363.874;735.482
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;22;BIENES Y SERVICIOS DE CONSUMO;213.140;500.183
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;51;CENTRO DE REFERENCIA DE SALUD DE MAIPÚ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.730;2.730
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;05;TRANSFERENCIAS CORRIENTES;935.535;1.649.203
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;06;RENTAS DE LA PROPIEDAD;266;534
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;07;INGRESOS DE OPERACIÓN;10.993;23.766
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;08;OTROS INGRESOS CORRIENTES;15.439;50.405
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;16.561
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;21;GASTOS EN PERSONAL;352.124;725.892
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;22;BIENES Y SERVICIOS DE CONSUMO;366.469;722.556
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;52;CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE;34;SERVICIO DE LA DEUDA;0;538.280
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;05;TRANSFERENCIAS CORRIENTES;9.676.706;14.907.710
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;07;INGRESOS DE OPERACIÓN;143.589;275.463
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;08;OTROS INGRESOS CORRIENTES;206.533;353.950
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;12;RECUPERACIÓN DE PRÉSTAMOS;2.103;1.181.941
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;21;GASTOS EN PERSONAL;4.182.805;7.874.248
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;22;BIENES Y SERVICIOS DE CONSUMO;1.420.951;2.172.194
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;24;TRANSFERENCIAS CORRIENTES;1.648.233;3.269.209
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.705;6.814
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;53;SERVICIO DE SALUD CHILOÉ;34;SERVICIO DE LA DEUDA;-9.453;3.328.197
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;05;TRANSFERENCIAS CORRIENTES;0;254.586
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;11.635;24.027
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;322.425;647.425
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;75.474
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;312.415;629.096
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;79.607;155.505
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;246.861;246.861
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.973;3.646
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;0;292.097
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;07;INGRESOS DE OPERACIÓN;1.085;2.061
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;08;OTROS INGRESOS CORRIENTES;6.293;6.520
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;09;APORTE FISCAL;271.127;542.254
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;21;GASTOS EN PERSONAL;261.273;526.435
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;22;BIENES Y SERVICIOS DE CONSUMO;21.654;65.006
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;23;PRESTACIONES DE SEGURIDAD SOCIAL;29.246;29.246
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;02;COMISIÓN CHILENA DEL COBRE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;74
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;07;INGRESOS DE OPERACIÓN;9.660;25.270
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;08;OTROS INGRESOS CORRIENTES;844;2.336
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;09;APORTE FISCAL;1.403.994;2.507.305
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;234.708
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;21;GASTOS EN PERSONAL;778.940;1.570.064
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;238.808;298.152
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;24;TRANSFERENCIAS CORRIENTES;603.305;1.183.641
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;25;INTEGROS AL FISCO;1.541;4.033
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;03;SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA;34;SERVICIO DE LA DEUDA;0;2.017.918
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;22.527;330.312
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;16.568.378;29.708.211
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;85.000
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;4.657.881;8.771.523
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;334.607;542.298
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72.798;73.428
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;11.133.862;15.060.226
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;06;RENTAS DE LA PROPIEDAD;36.221;247.435
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;07;INGRESOS DE OPERACIÓN;369.294;767.434
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;08;OTROS INGRESOS CORRIENTES;6.070;128.026
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;09;APORTE FISCAL;433.240;788.310
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;21;GASTOS EN PERSONAL;449.280;943.185
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;22;BIENES Y SERVICIOS DE CONSUMO;142.322;220.195
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;25;INTEGROS AL FISCO;1.822;1.822
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;126;730
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;06;RENTAS DE LA PROPIEDAD;954;2.189
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;07;INGRESOS DE OPERACIÓN;1.287;1.326
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;08;OTROS INGRESOS CORRIENTES;12.516;39.644
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;09;APORTE FISCAL;6.183.232;12.266.460
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;21;GASTOS EN PERSONAL;205.712;424.011
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;22;BIENES Y SERVICIOS DE CONSUMO;11.583;19.584
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;970
