﻿_id,NOM-REPLEG,PATENTE,TIPO,TIPO PATENTE,AGTP,FEC.VCTO,FEC.INI. ACT,CALLE,NUMERO,ACLARARORIA,NOMBRE,SII,NOMB-GIRO,ANEXOS,AFECTO CAPITAL,CAPITAL
4964,                              ,301184,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140109,P. DE MALLORCA                               ,809.0,                                        ,MANUEL ANTONIO AHUMADA ESPINOZA                                                 ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,100,0
4965,                              ,301185,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140109,J. CARRERA NORTE                             ,35.0,"A,                                      ",PAULA MARTINEZ PICCARDO                                                         ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
4966,                              ,301186,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20120701,SEGOVIA                                      ,4393.0,                                        ,MARIA EUGENIA GAZMURI VIEIRA                                                    ,742110,ARQUITECTA                                                                                                                                            ,                                                                                                                                                      ,100,0
4967,                              ,301187,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140109,AVDA. P. DE GALES                            ,6596.0,                                        ,RAUL ELIAS ESCAFF ALVEAR                                                        ,742110,A R Q U I T E C T O                                                                                                                                   ,                                                                                                                                                      ,100,0
4968,                              ,301188,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140110,PADRE HURTADO                                ,2084.0,                                        ,ALEJANDRO HERNAN ARRIAGADA ECHEVERRIA                                           ,742142,INGENIERO CIVIL                                                                                                                                       ,                                                                                                                                                      ,100,0
4969,                              ,301189,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140110,TERUEL                                       ,6886.0,                                        ,CONSTANZA  EUGENIA GODOY FUENZALIDA                                             ,742110,A R Q U I T E C T O                                                                                                                                   ,                                                                                                                                                      ,100,0
4970,                              ,301190,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140113,LA CA\ADA                                    ,6231.0,"DP. 805-D ,                             ",FRANCISCO JAVIER ESPINOZA ROJAS                                                 ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,100,0
4971,                              ,301191,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20130701,LAS PERDICES                                 ,571.0,"CS 1,                                   ",LIA KARMELIC ISINTEINER                                                         ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,100,0
4972,                              ,301192,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140113,P. ANGEL CRUCHAGA                            ,7441.0,"  DP201 ,                               ",KATHERINE LANDSKRON MARTINEZ                                                    ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,100,0
4973,                              ,301193,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20130701,C. OSSANDON                                  ,1691.0,"CS C,                                   ",RAFAEL ENRIQUE PEREZ CUEVAS                                                     ,742141,CONSTRUCTOR CIVIL                                                                                                                                     ,                                                                                                                                                      ,100,0
4974,                              ,301194,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140113,ONOFRE JARPA                                 ,9462.0,"E,                                      ",PABLO ANDRES DURAN MATELUNA                                                     ,742110,A R Q U I T E C T O                                                                                                                                   ,                                                                                                                                                      ,0,0
4975,                              ,301196,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140114,OBISPO DEL SOLAR                             ,5772.0,                                        ,DAVID ENRIQUE TIRAPEGUI FARIAS                                                  ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,100,0
4976,                              ,301197,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140114,SIMON BOLIVAR                                ,8340.0,"F,                                      ",MARIO GREENE MU\OZ                                                              ,742141,CONSTRUCTOR CIVIL                                                                                                                                     ,                                                                                                                                                      ,100,0
4977,                              ,301198,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140114,AVDA. LARRAIN                                ,6523.0,"DP.102 ,                                ",RICARDO MARCOS MANUEL PIZARRO  SERRANO                                          ,742141,INGENIERO CONSTRUCTOR                                                                                                                                 ,                                                                                                                                                      ,100,0
4978,                              ,301199,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20130101,JOSE ZAPIOLA                                 ,7666.0,"CS P,                                   ",JAVIER AGUSTIN CABEZON PAPIC                                                    ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,100,0
4979,                              ,301201,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140117,PJE ECHE\IQUE                                ,7250.0,"CS F,                                   ",LUIS ROBERTO OLIVOS CABRERA                                                     ,742190,ABOGADO                                                                                                                                               ,                                                                                                                                                      ,100,0
4980,                              ,301202,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140117,SIMON BOLIVAR                                ,7259.0,"CS L,                                   ",RICARDO ANTONIO PE\A Y LILLO VALENZUELA                                         ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,100,0
4981,                              ,301203,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20070416,J. CARRERA SUR                               ,451.0,                                        ,CLAUDIO RIVEROS ABARCA                                                          ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
4982,                              ,301204,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140120,SIMON BOLIVAR                                ,7436.0,"CS-K,                                   ",ANDRES  ALBERTO VALENZUELA FAEZ                                                 ,742110,A R Q U I TE C T O                                                                                                                                    ,                                                                                                                                                      ,0,0
4983,                              ,301205,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,REINA VICTORIA                               ,6555.0,"CS-F,                                   ",ANA F.MONICA MARIA FERRES JEFFERY                                               ,742110,A R Q U I T E C T O                                                                                                                                   ,                                                                                                                                                      ,0,0
4984,                              ,301206,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,TRONCOS VIEJOS                               ,2060.0,                                        ,CRISTIAN RICARDO PORTALES                                                       ,930990,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,100,0
4985,                              ,301207,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,P. ANGEL CRUCHAGA                            ,1803.0,                                        ,ERICO LUEBERT CID                                                               ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,100,0
4986,                              ,301208,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,JOSE CARACCI                                 ,275.0,                                        ,VICENCIO ARAGONESE EDUARDO                                                      ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,100,0
4987,                              ,301209,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,AVDA. FCO. BILBAO                            ,7091.0,                                        ,XIMENA PEIRANO PONCE                                                            ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
4988,                              ,301210,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,AVDA. FCO. BILBAO                            ,7091.0,                                        ,ANDRES ESCUDERO VARGAS                                                          ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
4989,                              ,301211,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,PABLO BURCHARD                               ,617.0,                                        ,HEIDI SOFIA EHRENBERG PINCHEIRA                                                 ,851211,MEDICO CIRUJANO                                                                                                                                       ,                                                                                                                                                      ,0,0
4990,                              ,301212,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140123,V. LLANOS                                    ,8770.0,                                        ,MARCO ANTONIO CARVAJAL LOPEZ                                                    ,742141,INGENIERO CIVIL E INGENIERO CONSTRUCTOR                                                                                                               ,                                                                                                                                                      ,0,0
4991,                              ,301213,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140124,SIMON BOLIVAR                                ,5978.0,"  DP-102 ,                              ",CRISTIAN ANDRES CASTILLO ECHEVERRIA                                             ,742110,A R Q U I T E C T O                                                                                                                                   ,                                                                                                                                                      ,0,0
4992,                              ,301214,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20130701,L. VIVANCO CASTRO                            ,7048.0,                                        ,RODRIGO CARVAJAL MORENO                                                         ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
4993,                              ,301215,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140124,P. SUBERCASEAUX                              ,1586.0,                                        ,FELIPE JAVIER TREWHELA ROJAS                                                    ,742110,A R Q U I T E C T O                                                                                                                                   ,                                                                                                                                                      ,0,0
4994,                              ,301216,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,TALINAY                                      ,10408.0,"Q,                                      ",MARIO LARA SOTO                                                                 ,742142,CONSTRUCTOR CIVIL                                                                                                                                     ,                                                                                                                                                      ,0,0
4995,                              ,301217,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,PEPE VILA                                    ,558.0,"DP. 301,                                ",JOSE  CARLOS CAJALES GUTIERREZ                                                  ,741110,A B O G A D O                                                                                                                                         ,                                                                                                                                                      ,0,0
4996,                              ,301218,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,MILNA                                        ,281.0,                                        ,JOSE LEON MORENO ABDO                                                           ,742142,INGENIERO CIVIL                                                                                                                                       ,                                                                                                                                                      ,0,0
4997,                              ,301219,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,LORELEY                                      ,1058.0,                                        ,GUSTAVO ANDRES IRIARTE FIGUEROA                                                 ,742142,INGENIERO CIVIL                                                                                                                                       ,                                                                                                                                                      ,0,0
4998,                              ,301220,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,A. CASANOVA                                  ,314.0,"CS. D,                                  ",MANUEL IGNACIO NOVOA TONDA                                                      ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
4999,                              ,301221,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,AVDA. P. DE GALES                            ,8555.0,                                        ,TOMAS CRISTIAN SARGENT VILLAREAL                                                ,741110,A B O G A D O                                                                                                                                         ,                                                                                                                                                      ,0,0
5000,                              ,301222,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,AVDA. P. DE GALES                            ,6935.0,"DPTO. 401-B,                            ",MATIAS ROBERTO YACHAN VERA                                                      ,742142,INGENIERO CIVIL                                                                                                                                       ,                                                                                                                                                      ,0,0
5001,                              ,301223,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20130701,S. FONTECILLA                                ,5424.0,                                        ,HUMBERTO A. ELIASH DIAZ                                                         ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5002,                              ,301224,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,AVDA. TOBALABA                               ,6991.0,                                        ,ANIBAL FELIPE PINTO VELOSO                                                      ,454000,CONSTRUCTOR CIVIL                                                                                                                                     ,                                                                                                                                                      ,0,0
5003,                              ,301225,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,LOS GAVILANES                                ,6642.0,                                        ,PABLO ANDRES ZAMORANO LOPEZ                                                     ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5004,                              ,301226,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140129,L. DA VINCI                                  ,6780.0,                                        ,ADELAIDA DOMINGA TOLIC RODRIGUEZ                                                ,851211,MEDICO  CIRUJANO                                                                                                                                      ,                                                                                                                                                      ,0,0
5005,                              ,301227,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,AVDA. LARRAIN                                ,5940.0,"D. 425,                                 ",ALVARO ANTONIO GUZMAN PAEZ                                                      ,742110,INGENIERO CIVIL INDUSTRIAL                                                                                                                            ,                                                                                                                                                      ,0,0
5006,                              ,301228,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140129,LYNCH SUR                                    ,417.0,                                        ,RAMIREZ LIMA SERGIO HERNAN                                                      ,742142,INGENIERO CIVIL                                                                                                                                       ,                                                                                                                                                      ,100,0
5007,                              ,301229,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,ALC. A. CHADWICK                             ,2052.0,                                        ,RODRIGO ANTONIO DE LA BARRA TAPIA                                               ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,100,0
5008,                              ,301231,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140131,JOSE ZAPIOLA                                 ,7303.0,                                        ,SAMUEL OMAR PORTILLA MATURANA                                                   ,742142,CONSTRUCTOR CIVIL                                                                                                                                     ,                                                                                                                                                      ,0,0
5009,                              ,301232,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,C. SILVA VILDOSOLA                           ,8950.0," CS. - K ,                              ",ALEJANDRA GABRIELA PEREZ ANDUEZA                                                ,741110,ABOGADO                                                                                                                                               ,                                                                                                                                                      ,0,0
5010,                              ,301233,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,ECHE\IQUE                                    ,7341.0,"CS-E,                                   ",OLIVIER VALDEBENITO VERONICA  PAZ                                               ,742110,A R Q U I T E C T O                                                                                                                                   ,                                                                                                                                                      ,100,0
5011,                              ,301234,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140203,BLEST GANA                                   ,6027.0,                                        ,HUGO ANDRES BOBADILLA PARADA                                                    ,742142,INGENIERO CIVIL                                                                                                                                       ,                                                                                                                                                      ,0,0
5012,                              ,301235,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,LOS GRILLOS                                  ,5469.0,                                        ,ALEJANDRO ALBERTO GUZMAN SCOTT                                                  ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5013,                              ,301236,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,AVDA. LARRAIN                                ,6164.0,"D.302,                                  ",JUAN PABLO RIOS CARRASCO                                                        ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5014,                              ,301237,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140101,LOS LAURELES                                 ,6915.0,"CS-A,                                   ",DANILO BRZOVIC MIREYA C.                                                        ,742110, A R Q U I T E C T O                                                                                                                                  ,                                                                                                                                                      ,0,0
5015,                              ,301239,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,19930101,AVDA. P. DE GALES                            ,6556.0,                                        ,JUAN POHORECKY FISCHER                                                          ,741110,ABOGADO - CONTADOR AUDITOR                                                                                                                            ,                                                                                                                                                      ,0,0
5016,                              ,301240,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20110329,AVDA. P. DE GALES                            ,8899.0,"B,                                      ",TOMAS EDUARDO DIBAN LEVER                                                       ,742142,INGENIERO CIVIL EN OBRAS CIVILES                                                                                                                      ,                                                                                                                                                      ,0,0
5017,                              ,301241,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,19930101,SIMON GONZALEZ                               ,8575.0,"K,                                      ",CARLOS CONEJEROS VERGARA                                                        ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5018,                              ,301242,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20060213,V. LLANOS                                    ,720.0,                                        ,CAROLINA VALDES ROJAS                                                           ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5019,                              ,301243,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,19980818,SIMON BOLIVAR                                ,6327.0,                                        ,RODOLFO ESPINOZA MELLADO                                                        ,741110,ABOGADO                                                                                                                                               ,                                                                                                                                                      ,0,0
5020,                              ,301244,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20021114,AVDA. P. DE GALES                            ,5892.0,"BL411 ,                                 ",ANDREA VON CHRISMAR CASTRO                                                      ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,100,0
5021,                              ,301245,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,19930101,AVDA. P. DE GALES                            ,8007.0,"- F ,                                   ",DANIEL QUEVEDO ROJAS                                                            ,742141,INGENIERO CIVIL                                                                                                                                       ,                                                                                                                                                      ,0,0
5022,                              ,301246,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20040315,EL GRECO                                     ,6791.0,                                        ,CARLOS NAVARRETE MENDEZ                                                         ,749990,INGENIERO CIVIL                                                                                                                                       ,                                                                                                                                                      ,100,0
5023,                              ,301247,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140211,LORELEY                                      ,1058.0,"D202,                                   ",SEBASTIAN ABASOLO GALENO                                                        ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5024,                              ,301248,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20010720,BRAMANTE                                     ,575.0,"B,                                      ",CRISTOBAL MORALES CARVAJAL                                                      ,454000,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5025,                              ,301249,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20140213,MARTIN RIVAS                                 ,6651.0,                                        ,LEONARDO PANTOJA MAGGI                                                          ,454000,CONSTRUCTOR CIVIL                                                                                                                                     ,                                                                                                                                                      ,0,0
5026,                              ,301250,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20091027,SIMON GONZALEZ                               ,8142.0,"B,                                      ",JUAN PABLO ALVARADO FOERSTER                                                    ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5027,                              ,301251,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20060801,LA CA\ADA                                    ,6465.0,                                        ,JAVIER NIETO GAETE                                                              ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5028,                              ,301252,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20010109,AVDA. P. DE GALES                            ,7741.0,                                        ,SERGIO MENDEZ ABURTO                                                            ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5029,                              ,301253,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,19930101,CARLOS NAZARIT                               ,81.0,                                        ,LEONORA TAMARA ARRIAGADA ALBARRACIN                                             ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5030,                              ,301254,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20051102,TALINAY                                      ,7101.0,"DP.11 ,                                 ",PEDRO PABLO HERRERA VILLALOBOS                                                  ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5031,                              ,301255,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20050803,ESCULT. R. MATTE                             ,2438.0,                                        ,NICOLAS BLAS OLIVARES                                                           ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5032,                              ,301256,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20040316,SIMON BOLIVAR                                ,5978.0,"DP.403 ,                                ",VALENTINA INOSTROZA AMIRA                                                       ,742110,ARQUITECTA                                                                                                                                            ,                                                                                                                                                      ,0,0
5033,                              ,301257,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20060607,JULIA BERSTEIN                               ,304.0,"A,                                      ",MICHELE ALEJANDRA TAMPIER LOBOS                                                 ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5034,                              ,301258,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,19930101,MINERVA POBLETE                              ,409.0,"  C/CS-D ,                              ",EUGENIO BASTIDAS BURCKHARDT                                                     ,742142,INGENIERO CIVIL EN OBRAS CIVILES                                                                                                                      ,                                                                                                                                                      ,0,0
5035,                              ,301259,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20011231,C. SILVA VILDOSOLA                           ,9963.0,"-A ,                                    ",ALEJANDRO LARA DIAZ                                                             ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5036,                              ,301260,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,19930804,SIMON BOLIVAR                                ,7305.0,"- G ,                                   ",PEDRO MU\OZ LILLO                                                               ,742142,CONSTRUCTOR CIVIL                                                                                                                                     ,                                                                                                                                                      ,0,0
5037,                              ,301261,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,19930101,AVDA. LARRAIN                                ,6642.0,"  OF214 ,                               ",SERGIO DANIEL ZU\IGA TORO                                                       ,742142,KINESIOLOGO                                                                                                                                           ,                                                                                                                                                      ,0,0
5038,                              ,301262,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,19930101,LA CA\ADA                                    ,6835.0,                                        ,SERGIO LUIS BARRERA VIVANCO                                                     ,742142,INGENIERO CIVIL                                                                                                                                       ,                                                                                                                                                      ,0,0
5039,                              ,301263,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20060524,L.. DA VINCI                                 ,6808.0,                                        ,SERGIO LEONARDO GODOY PALLAVICINI                                               ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5040,                              ,301264,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20130829,AVDA. P. DE GALES                            ,5785.0,                                        ,FRANCISCO MU\OZ ROMO                                                            ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
5041,                              ,301265,PROFE,DEFINITIVA  ,AGTP 00 PROFESIONAL ,0,20130410,AVDA. P. DE GALES                            ,6495.0,                                        ,MARIA VICTORIA CORREA BAERISWYL                                                 ,742110,ARQUITECTO                                                                                                                                            ,                                                                                                                                                      ,0,0
