﻿_id,Region,Programas,Subtitulo,Item,Asignacion,Actividad,Presupuesto,Compromiso,Ejecucion
2738,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,429 Incentivo formulación de proyectos de riego intrapredial, 1.414.967   , -     , 1.414.967   
2739,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,601 INCENTIVO INCORPORACION DE ELEMENTOS QUIMICOS ESENCIALES, 112.112.757   , -     , 112.112.757   
2740,14 Los Rios,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 137.565.507   , -     , 137.565.507   
2741,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 24.680.043   , -     , 24.680.043   
2742,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,008 PRADERAS SUPLEMENTARIAS,349 Programa praderas suplementarias y recursos forrajeros, 81.152.270   , -     , 81.152.270   
2743,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 50.561.671   , -     , 50.561.671   
2744,14 Los Rios,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 232.034.416   , -     , 232.034.416   
2745,14 Los Rios,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 79.399.905   , -     , 79.399.905   
2746,12 Magallanes,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 3   , -     , -     
2747,13 Metropolitana,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 1   , -     , -     
2748,13 Metropolitana,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,605 OPERACION O APLICACION DEL PROGRAMA, 4.647.628   , -     , 4.647.628   
2749,13 Metropolitana,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 3.909.195   , -     , 3.909.195   
2750,13 Metropolitana,Transversales,34 SERVICIO DE LA DEUDA,07 DEUDA FLOTANTE,001 Deuda Flotante,999 Años Anteriores, 6.476.616   , -     , 3.737.695   
2751,13 Metropolitana,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,363 GASTOS SOPORTE PERSONAL, 18.670.002   , -     , 18.670.002   
2752,13 Metropolitana,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,461 GASTOS SOPORTE PERSONAL, 1.494.000   , -     , 1.494.000   
2753,13 Metropolitana,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,207 PROGYSO. CONV. DIRECTO ORGANIZ. CAMPESINA CARACTER REG-NAC, 7.856.893   , -     , 7.856.893   
2754,13 Metropolitana,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,291 GASTOS SOPORTE BIENES Y SERVICIOS, 853.588   , -     , 853.588   
2755,13 Metropolitana,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,264 FERIAS REGIONALES, 3.000.000   , -     , 3.000.000   
2756,13 Metropolitana,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,589 Gastos Soporte Personal, 7.640.232   , -     , 7.640.232   
2757,13 Metropolitana,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,266 GASTOS SOPORTE BIENES Y SERVICIOS, 105.130   , -     , 105.130   
2758,13 Metropolitana,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,588 Gastos Soporte Bienes y Servicios, 8.405.624   , -     , 8.405.624   
2759,13 Metropolitana,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,295 Programa desarrollo genetico, 3.829.680   , -     , 3.829.680   
2760,13 Metropolitana,Emergencias,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,404 EMERGENCIAS,391 FINANCIAMIENTO DE COMPENSACION POR EMERGENCIA, 2.392.000   , -     , -     
2761,13 Metropolitana,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,345 Operación o Aplicación del Programa - Difusión, 4.159.050   , -     , 4.159.050   
2762,13 Metropolitana,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,361 GASTOS SOPORTE BIENES Y SERVICIOS, 12.640.738   , -     , 12.640.738   
2763,13 Metropolitana,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,250 OTRAS ASESORIAS, 33.180.347   , -     , 33.180.347   
2764,13 Metropolitana,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,358 Programa Desarrollo Genético, 5.744.520   , -     , 5.744.520   
2765,13 Metropolitana,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,573 Mujer Rural, 6.109.958   , -     , 6.109.958   
2766,20 Nivel Central,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,578 Operación o Aplicación del Programa - Difusión, 2.068.172   , -     , -     
2767,20 Nivel Central,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,605 OPERACION O APLICACION DEL PROGRAMA, 7.324.785   , -     , -     
2768,20 Nivel Central,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,419 DES.INTEGRAL PEQUENOS PROD. CAMPESINOS SECANO PADIS,621 Operación o Aplicación del Programa - Difusión, 252   , -     , -     
2769,20 Nivel Central,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 7.574.652   , -     , -     
2770,20 Nivel Central,Transversales,32 PRESTAMOS,04 DE FOMENTO,004 PRESTAMOS - CORTO PLAZO,800 NORMAL, 9.171.750   , -     , -     
2771,20 Nivel Central,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,268 Operación o Aplicación Programa Difucion, 44.763.106   , -     , -     
2772,20 Nivel Central,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,290 OPERACION PROGRAMA, 50.706.996   , -     , -     
2773,20 Nivel Central,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,008 PRADERAS SUPLEMENTARIAS,379 Operación del Programa - Difusión, 1.124.691   , -     , -     
2774,20 Nivel Central,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,009 ALIANZAS PRODUCTIVAS,170 Incentivo a la inversión PDI Alianzas Productivas, 6.205.776   , -     , -     
2775,20 Nivel Central,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,428 Operación o Aplicación del Programa - Difusión, 1.971.043.157   , -     , -     
2776,20 Nivel Central,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,270 Operación o Aplicación del Programa - Difusión, 366.657   , -     , -     
2777,13 Metropolitana,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,615 GASTOS SOPORTE PERSONAL, 5.246.000   , -     , 5.246.000   
2778,13 Metropolitana,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,585 Apoyo a la comercialización, 1.769.502   , -     , 1.769.502   
2779,13 Metropolitana,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 42.134.305   , -     , 42.134.305   
2780,13 Metropolitana,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,267 GASTOS SOPORTE PERSONAL, 13.826.000   , -     , 13.826.000   
2781,13 Metropolitana,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,608 Inversión de Soporte a la Operación, 674.909   , -     , 674.909   
2782,13 Metropolitana,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,293 GASTOS SOPORTE PERSONAL, 11.412.998   , -     , 11.412.998   
2783,13 Metropolitana,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,223 PROGRAMA GESTION EMPRESARIAL, 44.505.808   , -     , 44.505.808   
2784,13 Metropolitana,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,262 Alianzas productivas, 164.857.775   , -     , 164.857.774   
2785,13 Metropolitana,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,198 Programa Regularización de Propiedad Raíz Rural Tramitacion, 912.280   , -     , 912.280   
2786,14 Los Rios,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,009 ALIANZAS PRODUCTIVAS,170 Incentivo a la inversión PDI Alianzas Productivas, 7.515.519   , -     , 7.515.519   
2787,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,600 INCENTIVO INCORPORACION DE FERTILIZANTES DE BASE FOSFATADA, 25.853.986   , -     , 25.853.986   
2788,14 Los Rios,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,010 CONVENIO INDAP-PRODEMU,312 Concurso INDAP-PRODEMU, 3.767.101   , -     , 3.767.101   
2789,14 Los Rios,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,366 CAPITAL DE TRABAJO, 22.400.000   , -     , 22.400.000   
2790,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,602 Inc. establecimiento coberturas vegetales suelos deteriorado, 4.603.188   , -     , 4.603.188   
2791,14 Los Rios,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,650 INCENTIVO A LA INVERSION PDI PECUARIA, 43.436.545   , -     , 43.436.545   
2792,14 Los Rios,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,754 INCENTIVO A LA INVERSION PDI AGRICOLA Y AGROINDUSTRIAL, 35.149.943   , -     , 35.149.943   
2793,14 Los Rios,Transversales,32 PRESTAMOS,04 DE FOMENTO,004 PRESTAMOS - CORTO PLAZO,800 NORMAL, 215.607.459   , -     , 215.607.459   
2794,14 Los Rios,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,364 Programa Desarrollo Territorial Indigena PDTI (inversiones), 5.819.415   , -     , 5.819.415   
2795,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,401 INCENTIVO DE RIEGO A OBRAS ASOCIATIVAS EXTRAPREDIALES, 42.585.384   , -     , 42.585.384   
2796,14 Los Rios,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 88.662.475   , -     , 88.662.475   
2797,14 Los Rios,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,370 Prog.Des.Territ.Indig. PDTI Inversiones-Aporte CONADI, 2.007.245   , -     , 2.007.245   
2798,14 Los Rios,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,329 APOYO A LA ELABORACION DEL PROYECTO DE INVERSION, 1.236.949   , -     , 1.236.949   
2799,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,326 REGULARIZACION DERECHOS DE AGUA Y BONO LEGAL DE AGUAS, 2.006.660   , -     , 2.006.660   
2800,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,429 Incentivo formulación de proyectos de riego intrapredial, 1.907.739   , -     , 1.907.739   
2801,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,"603 Incentivo  eliminación, limpieza de impedimentos Fis y Quim.", 280.797   , -     , 280.797   
2802,14 Los Rios,Transversales,34 SERVICIO DE LA DEUDA,07 DEUDA FLOTANTE,001 Deuda Flotante,999 Años Anteriores, 12.272.500   , -     , 12.272.500   
2803,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 900.000   , -     , 900.000   
2804,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,008 PRADERAS SUPLEMENTARIAS,349 Programa praderas suplementarias y recursos forrajeros, 33.965.380   , -     , 33.965.380   
2805,14 Los Rios,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 39.946.316   , -     , 39.946.316   
2806,14 Los Rios,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,418 PROGRAMA DESARROLLO TERRITORIAL INDIGENA PDTI,444 Prog. Des. Territ.Indig. PDTI Asesorías Téc. Aporte CONADI, 76.516.894   , -     , 76.516.894   
2807,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,457 Incentivo ormulación de proyectos de riego asociativo, 2.477.479   , -     , 2.477.479   
2808,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 10.011.182   , -     , 10.011.182   
2809,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,601 INCENTIVO INCORPORACION DE ELEMENTOS QUIMICOS ESENCIALES, 18.199.588   , -     , 18.199.588   
2810,14 Los Rios,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 80.646.395   , -     , 80.646.395   
2811,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 18.533.670   , -     , 18.533.670   
2812,14 Los Rios,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 30.300.000   , -     , 30.300.000   
2813,14 Los Rios,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,587 Fondo de Apoyo Inicial FAI, 53.395.204   , -     , 53.395.204   
2814,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,417 Incentivo para construcción proyecto de riego intrapredial, 17.469.780   , -     , 17.469.780   
2815,14 Los Rios,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,560 PRODESAL, 153.486.885   , -     , 153.486.885   
2816,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,601 INCENTIVO INCORPORACION DE ELEMENTOS QUIMICOS ESENCIALES, 18.748.035   , -     , 18.748.035   
2817,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,604 Incentivo al empleo de métodos de intervención de suelos, 15.984.702   , -     , 15.984.702   
2818,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,457 Incentivo ormulación de proyectos de riego asociativo, 3.497.088   , -     , 3.497.088   
2819,14 Los Rios,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,418 PROGRAMA DESARROLLO TERRITORIAL INDIGENA PDTI,444 Prog. Des. Territ.Indig. PDTI Asesorías Téc. Aporte CONADI, 46.879.681   , -     , 46.879.681   
2820,14 Los Rios,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,006 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,335 Inversion fortalecimiento productivo PRODESAL, 86.405.921   , -     , 86.405.921   
2821,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,008 PRADERAS SUPLEMENTARIAS,349 Programa praderas suplementarias y recursos forrajeros, 38.245.908   , -     , 38.245.908   
2822,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,278 CADA Y CAR ( participacion y control social ), 700.000   , -     , 700.000   
2823,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,"603 Incentivo  eliminación, limpieza de impedimentos Fis y Quim.", 4.231.630   , -     , 4.231.630   
2824,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,429 Incentivo formulación de proyectos de riego intrapredial, 1.090.123   , -     , 1.090.123   
2825,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,326 REGULARIZACION DERECHOS DE AGUA Y BONO LEGAL DE AGUAS, 5.396.000   , -     , 5.396.000   
2826,14 Los Rios,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,329 APOYO A LA ELABORACION DEL PROYECTO DE INVERSION, 1.397.506   , -     , 1.397.506   
2827,14 Los Rios,Transversales,32 PRESTAMOS,04 DE FOMENTO,005 PRESTAMOS - LARGO PLAZO,900 NORMAL, 157.712.611   , -     , 157.712.611   
2828,14 Los Rios,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,009 ALIANZAS PRODUCTIVAS,171 Apoyo a la elaboración del proyecto de inversión, 86.290   , -     , 86.290   
2829,14 Los Rios,Transversales,32 PRESTAMOS,04 DE FOMENTO,004 PRESTAMOS - CORTO PLAZO,800 NORMAL, 255.460.946   , 81   , 255.460.865   
2830,14 Los Rios,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,754 INCENTIVO A LA INVERSION PDI AGRICOLA Y AGROINDUSTRIAL, 30.419.454   , -     , 30.419.454   
2831,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,602 Inc. establecimiento coberturas vegetales suelos deteriorado, 39.249.881   , -     , 39.249.881   
2832,14 Los Rios,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,650 INCENTIVO A LA INVERSION PDI PECUARIA, 67.287.530   , -     , 67.287.530   
2833,14 Los Rios,Transversales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,001 RIEGO,401 INCENTIVO DE RIEGO A OBRAS ASOCIATIVAS EXTRAPREDIALES, 59.496.770   , -     , 59.496.770   
2834,14 Los Rios,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,366 CAPITAL DE TRABAJO, 6.104.719   , -     , 6.104.719   
2835,14 Los Rios,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,364 Programa Desarrollo Territorial Indigena PDTI (inversiones), 6.007.087   , -     , 6.007.087   
2836,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,600 INCENTIVO INCORPORACION DE FERTILIZANTES DE BASE FOSFATADA, 38.987.552   , -     , 38.987.552   
2837,14 Los Rios,Territoriales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,007 PROGRAMA DESARROLLO TERRITORIAL INDIGENA,369 Capital de Trabajo Aporte CONADI, 8.643.000   , -     , 8.643.000   
2838,14 Los Rios,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,009 ALIANZAS PRODUCTIVAS,170 Incentivo a la inversión PDI Alianzas Productivas, 9.683.844   , -     , 9.683.844   
2839,14 Los Rios,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,267 GASTOS SOPORTE PERSONAL, 52.267.608   , -     , 52.267.608   
2840,14 Los Rios,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,"190 SAT Emprendedores, Empresas Individuales", 147.557.100   , -     , 147.557.100   
2841,14 Los Rios,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,198 Programa Regularización de Propiedad Raíz Rural Tramitacion, 43.738.887   , -     , 43.738.887   
2842,14 Los Rios,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,223 PROGRAMA GESTION EMPRESARIAL, 40.713.735   , -     , 40.713.735   
2843,14 Los Rios,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,582 Mesas Regionales de Coordinación y Seguimiento PRODESAL, 1.876.973   , -     , 1.876.973   
2844,14 Los Rios,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,293 GASTOS SOPORTE PERSONAL, 50.206.631   , -     , 50.206.631   
2845,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,280 PROGRAMA CAPACIT. EN TERRENO PARA PEQUEÑA AGRICULTURA, 85.000.000   , -     , 85.000.000   
2846,14 Los Rios,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,418 PROGRAMA DESARROLLO TERRITORIAL INDIGENA PDTI,594 Prog. Des. Territ.Indig. PDTI asesorias Tec. Aporte INDAP, 2   , -     , -     
2847,14 Los Rios,Territoriales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,416 PROGRAMA DE DESARROLLO DE ACCION LOCAL - PRODESAL,585 Apoyo a la comercialización, 120.000   , -     , 120.000   
2848,14 Los Rios,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,420 ALIANZAS PRODUCTIVAS,262 Alianzas productivas, 340.452.542   , -     , 340.452.542   
2849,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,407 SERVICIOS DESARROLLO CAPACIDADES PRODUCTIVAS Y EMPRESARIALES,573 Mujer Rural, 4.607.091   , -     , 4.607.091   
2850,14 Los Rios,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,358 Programa Desarrollo Genético, 60.585.000   , -     , 60.585.000   
2851,14 Los Rios,Comerciales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,415 SERVICIO DE ASESORIAS TECNICAS SAT,250 OTRAS ASESORIAS, 14.763.976   , -     , 14.763.976   
2852,14 Los Rios,Comerciales,33 TRANSFERENCIAS DE CAPITAL,01 AL SECTOR PRIVADO,002 PROGRAMA DESARROLLO DE INVERSIONES,361 GASTOS SOPORTE BIENES Y SERVICIOS, 32.130.608   , -     , 32.130.608   
2853,14 Los Rios,Transversales,24 TRANSFERENCIAS CORRIENTES,01 AL SECTOR PRIVADO,389 Sistema de incentivo ley  20412,615 GASTOS SOPORTE PERSONAL, 44.526.106   , -     , 44.526.106   
