﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
10180,2009,Coquimbo,Agua Potable Rural,CHOAPA,ILLAPEL,30064300-0,INSTALACION SISTEMA APR LAS COCINERAS ILLAPEL,16643
10181,2009,Coquimbo,Agua Potable Rural,CHOAPA,SALAMANCA,30036578-0,AMPLIACION Y MEJORAMIENTO SISTEMA APR CHILLEPIN SALAMANCA,358222
10182,2009,Coquimbo,Agua Potable Rural,CHOAPA,SALAMANCA,30044263-0,AMPLIACION Y MEJORAMIENTO SISTEMA APR TAHUINCO SALAMANCA,204907
10183,2009,Coquimbo,Agua Potable Rural,ELQUI,LA SERENA,30035694-0,AMPLIACION SISTEMA A.P. RURAL COQUIMBITO ALTO-VALSOL,352782
10184,2009,Coquimbo,Agua Potable Rural,LIMARI,COMBARBALA,30060744-0,INSTALACION SISTEMA A.P.R. EL DURAZNO COMBARBALA,16643
10185,2009,Coquimbo,Agua Potable Rural,LIMARI,COMBARBALA,30072611-0,INSTALACION SISTEMA APR PAMA ARRIBA COMBARBALA,2250
10186,2009,Coquimbo,Agua Potable Rural,LIMARI,MONTE PATRIA,30035879-0,AMPLIACION SISTEMA A.P. RURAL RAPEL,228515
10187,2009,Coquimbo,Agua Potable Rural,LIMARI,MONTE PATRIA,30045357-0,AMPLIACION SISTEMA APR EL MAITEN MONTE PATRIA,82376
10188,2009,Coquimbo,Agua Potable Rural,LIMARI,MONTE PATRIA,30077424-0,"CONSTRUCCION MEJORAMIENTO SISTEMA APR LOS CLONQUIS, COMUNA DE MONTE PATRIA",2250
10189,2009,Coquimbo,Agua Potable Rural,LIMARI,OVALLE,20188276-0,"INSTALACION SERVICIO APR., LA SILLETA OVALLE",122518
10190,2009,Coquimbo,Agua Potable Rural,LIMARI,OVALLE,30035809-0,AMPLIACION Y MEJORAMIENTO SISTEMA APR SAMO BAJO OVALLE,16643
10191,2009,Coquimbo,Agua Potable Rural,LIMARI,OVALLE,30044059-0,INSTALACION SISTEMA A.P.R.  ALCONES,37643
10192,2009,Coquimbo,Agua Potable Rural,LIMARI,OVALLE,30064875-0,INSTALACION SISTEMA APR ALGARROBO BAJO OVALLE,161218
10193,2009,Coquimbo,Agua Potable Rural,LIMARI,OVALLE,30068176-0,AMPLIACION SISTEMA APR VILLA SECA OVALLE,89420
10194,2009,Coquimbo,Agua Potable Rural,LIMARI,PUNITAQUI,30042518-0,"INSTALACION INSTALACION SISTEMA APR EL HINOJO, PUNITAQUI PUNITAQUI",36643
10195,2009,Valparaíso,Dirección de Arquitectura ,VALPARAISO,"",30088057-0,CONSERVACION REPARACION EDIFICIO ESMERALDA VALPARAISO,215500
10196,2009,Valparaíso,Dirección de Arquitectura ,VALPARAISO,VALPARAISO,20155346-0,CONSTRUCCION EDIFICIO MINISTERIO DE OBRAS PUBLICAS VALPARAISO,15000
10197,2009,Valparaíso,Dirección de Arquitectura ,VALPARAISO,VALPARAISO,30070904-0,CONSTRUCCION PARQUE CULTURAL CERRO CARCEL DE VALPARAISO,489522
10198,2009,Valparaíso,Dirección de Arquitectura ,VALPARAISO,VIÑA DEL MAR,30064443-0,CONSERVACION RESIDENCIA PRESIDENCIAL VIÑA DEL MAR,40902
10199,2009,Valparaíso,Dirección de Obras Hidráulicas ,"","",30085210-0,CONSERVACION OBRA DE EMERGENCIA COLECTOR LAS GOLONDRINAS,296993
10200,2009,Valparaíso,Dirección de Obras Hidráulicas ,"","",30088024-0,"CONSERVACION COLECTORES AGUAS LLUVIAS, V REGION. (M.O. 2009)",495980
10201,2009,Valparaíso,Dirección de Obras Hidráulicas ,"","",30093090-0,CONSERVACION OBRAS DE EMERGENCIA DE RAMADITAS - VALPARAISO V REGION,282264
10202,2009,Valparaíso,Dirección de Obras Hidráulicas ,"","",30093092-0,CONSERVACION OBRAS DE EMERGENCIA ESTERO VIÑA DEL MAR V REGION,36981
10203,2009,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30080470-0,CONSERVACION Y REPARACION COLECTORES DE A. LLUVIAS V-REGION PROVINCIA DE VALPSO,350000
10204,2009,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30080474-0,"CONSERVACION RIBERAS CAUCES NATURALES REGION DE VALPARAISO PROVINCIAS DE SAN ANTONIO, SAN FELIPE, QUILLOTA Y PETORCA",449938
10205,2009,Valparaíso,Dirección de Obras Hidráulicas ,LOS ANDES,LOS ANDES,30072051-0,CONSTRUCCION UNIFICACIÓN DE BOCATOMAS PRIMERA SECCIÓN RÍO ACONCAGUA,20984
10206,2009,Valparaíso,Dirección de Obras Hidráulicas ,"LOS ANDES, VALPARAISO, QUILLOTA, SAN FELIPE","QUINTERO, LOS ANDES, SAN ESTEBAN, CALERA, HIJUELAS",20088640-0,CONSTRUCCION SISTEMA DE REGULACION VALLE DE ACONCAGUA,850618
10207,2009,Valparaíso,Dirección de Obras Hidráulicas ,PETORCA,"",30083246-0,"CONSTRUCCION OBRAS DE REGULACION VALLE DE PETORCA , V REGION",93335
10208,2009,Valparaíso,Dirección de Obras Hidráulicas ,PETORCA,LA LIGUA,30083245-0,"CONSTRUCCION OBRAS DE REGULACION VALLE LA LIGUA, V REGIÓN",32322
10209,2009,Valparaíso,Dirección de Obras Hidráulicas ,QUILLOTA,LIMACHE,30062233-0,CONSERVACION Y REPARACION INFRAESTRUCTURA DE RIEGO REGION DE VALPO. LIMACHE,39988
10210,2009,Valparaíso,Dirección de Obras Hidráulicas ,QUILLOTA,QUILLOTA,30070831-0,"CONSTRUCCION DEFENSAS FLUVIALES RÍO ACONCAGUA, PARADERO 3, AGUAS ABAJO PUENTE BOCO",4654
10211,2009,Valparaíso,Dirección de Obras Hidráulicas ,SAN FELIPE,PUTAENDO,20119676-0,CONSTRUCCION  EMBALSE CHACRILLAS DE PUTAENDO,139789
10212,2009,Valparaíso,Dirección de Obras Hidráulicas ,VALPARAISO,VALPARAISO,30060448-0,MEJORAMIENTO SISTEMA DE EVACUACION AGUAS LLUVIAS  AV.ARGENTINA -COLECTOR VALPARAISO,96201
10213,2009,Valparaíso,Dirección de Vialidad,"","",20081023-0,MEJORAMIENTO RT F-800 SECTOR CRUCE RUTA 68 -LAS TABLAS- BIF.TUNQUEN -,56
10214,2009,Valparaíso,Dirección de Vialidad,"","",27000141-0,"CONSTRUCCION AVENIDAD ARGENTINA Y SARMIENTO, LOS ANDES",49064
10215,2009,Valparaíso,Dirección de Vialidad,"","",30033602-0,REPOSICION RUTA F-30-E SECTOR: ZAPALLAR - LA LAGUNA,541124
10216,2009,Valparaíso,Dirección de Vialidad,"","",30037235-0,"AMPLIACION TUNEL LA GRUPA, PROVINCIA DE PETORCA",3268
10217,2009,Valparaíso,Dirección de Vialidad,"","",30038077-0,CONSTRUCCION ENLACE RUTA 60 CH SECTOR COLMO V REGION,879
10218,2009,Valparaíso,Dirección de Vialidad,"","",30044151-0,CONSTRUCCION BY PASS A LAS CIUDADES DE LA LIGUA Y CABILDO,12159
10219,2009,Valparaíso,Dirección de Vialidad,"","",30059035-0,MEJORAMIENTO INTEGRAL RUTA 60-CH S LOS ANDES-TUNEL CRISTO REDENTOR .-,112298
10220,2009,Valparaíso,Dirección de Vialidad,"","",30069018-0,CONSERVACION SELLOS Y RECAPADOS EN LA RED VIAL AÑO 2007 V REGION,2381477
10221,2009,Valparaíso,Dirección de Vialidad,"","",30069019-0,CONSERVACION GLOBAL DE CAMINOS PROGRAMA ADICIONAL AÑO 2007 V REGION,1773600
10222,2009,Valparaíso,Dirección de Vialidad,"","",30069711-0,"CONSERVACION GLOBAL MIXTO NIVEL DE SERVICIO - PRECIOS UNITARIOS, PROVINCIA DE PETORCA V REGION",1289896
10223,2009,Valparaíso,Dirección de Vialidad,"","",30082528-0,"CONSERVACION RED VIAL REGION DE VALPARAISO, AÑOS 2009 - 2011",877000
10224,2009,Valparaíso,Dirección de Vialidad,"","",30083075-0,REPOSICION OBRAS DE EMERGENCIA MAYO 2008 REGION DE VALPARAISO,1636579
10225,2009,Valparaíso,Dirección de Vialidad,"","",30083637-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA V REGION AÑO 2009 ,2671614
10226,2009,Valparaíso,Dirección de Vialidad,"","",30088142-0,CONSERVACION INFRAESTRUCTURA VIAL PLAN DE EMPLEO REGIÓN DE VALPARAÍSO AÑO 2009,1949126
10227,2009,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30043458-0,CONSERVACION RED VIAL V REGION AÑOS 2006 - 2008,3147692
10228,2009,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30062781-0,CONSERVACION GLOBAL RED VIAL V REGION AÑO 2007,3072000
10229,2009,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,30035336-0,CONSTRUCCION PLAZA DE PEAJE CRISTO REDENTOR,13225
10230,2009,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,30075220-0,"REPOSICIÓN RUTA 60 CH, SECTORES: LOS QUILOS, GUARDIA VIEJA Y PORTILLO",5326936
10231,2009,Valparaíso,Dirección de Vialidad,"LOS ANDES, PETORCA, VALPARAISO, SAN ANTONIO, QUILL","VALPARAISO, LOS ANDES, PETORCA, QUILLOTA, SAN ANTO",30073577-0,CONSERVACION GLOBAL V REGION AÑO 2008,1855099
10232,2009,Valparaíso,Dirección de Vialidad,"LOS ANDES, SAN FELIPE","LOS ANDES, SAN FELIPE",30071064-0,REPOSICION RUTA E-85 SAN FELIPE - LOS ANDES POR TOCORNAL,286001
10233,2009,Valparaíso,Dirección de Vialidad,PETORCA,"",20113744-0,REPOSICION RUTA E-46 CRUCE LONGITUDINAL (CATAPILCO) - LA LAGUNA,54029
10234,2009,Valparaíso,Dirección de Vialidad,PETORCA,LA LIGUA,30073692-0,"CONSTRUCCION PUENTE SANTA MARTA EN RUTA E-253, PROV. DE PETORCA",49347
10235,2009,Valparaíso,Dirección de Vialidad,PETORCA,"LA LIGUA, CABILDO, PETORCA",20072888-0,REPOSICION RUTA E-35 - CRUCE LONGITUDINAL - LA LIGUA - PETORCA,3801932
10236,2009,Valparaíso,Dirección de Vialidad,PETORCA,"LA LIGUA, PETORCA",30073467-0,"CONSTRUCCION PUENTE SANTA JULIA EN RUTA E-253, PROV. DE PETORCA",32285
10237,2009,Valparaíso,Dirección de Vialidad,PETORCA,PETORCA,30081532-0,"MEJORAMIENTO RUTA E-315 SECTOR: PALQUICO - FRUTILLAR, COM. PETORCA",15000
10238,2009,Valparaíso,Dirección de Vialidad,PETORCA,PETORCA,30081533-0,"MEJORAMIENTO RUTA E-375 SECTOR ALICAHUE - PEDERNAL, COMUNA PETORCA",15000
10239,2009,Valparaíso,Dirección de Vialidad,QUILLOTA,LA CRUZ,30073274-0,"CONSTRUCCION PUENTE LO ROJAS, PROVINCIA DE QUILLOTA",35829
10240,2009,Valparaíso,Dirección de Vialidad,SAN ANTONIO,"ALGARROBO, CARTAGENA, EL QUISCO, EL TABO",20165724-0,REPOSICION PAVIMENTO RUTA F-98-G CRUCE RUTA 78 - SAN SEBASTIAN - ALGARROBO - MIRASOL,5151010
10241,2009,Valparaíso,Dirección de Vialidad,SAN ANTONIO,SAN ANTONIO,30071362-0,MEJORAMIENTO RUTA G-800 SECTOR: LIMITE REGIONAL - CUNCUMEN,72732
10242,2009,Valparaíso,Dirección de Vialidad,SAN ANTONIO,SANTO DOMINGO,20113885-0,CONSTRUCCION PUENTE EL YALI I Y II EN RUTA G-80-I,24934
10243,2009,Valparaíso,Dirección de Vialidad,SAN ANTONIO,SANTO DOMINGO,20142124-0,CONSTRUCCION PUENTE SAN ENRIQUE EN RUTA G-80-I,4223
10244,2009,Valparaíso,Dirección de Vialidad,SAN FELIPE,PUTAENDO,30059458-0,REPOSICION PUENTE PUTAENDO EN RUTA E-41,544087
10245,2009,Valparaíso,Dirección de Vialidad,SAN FELIPE,PUTAENDO,30063440-0,CONSTRUCCION MEJORAMIENTO CONEXION RUTA E-41 SECTOR: PUTAENDO - RUTA 60-CH,89223
10246,2009,Valparaíso,Dirección de Vialidad,SAN FELIPE,PUTAENDO,30081536-0,"MEJORAMIENTO RUTA E-525 S: EL TARTARO - LOS PATOS, COMUNA PUTAENDO",15000
10247,2009,Valparaíso,Dirección de Vialidad,VALPARAISO,"",20080615-2,HABILITACION NUEVO CAMINO LA  POLVORA SECTOR: PUERTAS NEGRAS - CALLE S. M.,363510
10248,2009,Valparaíso,Dirección de Vialidad,VALPARAISO,CASABLANCA,30073701-0,REPOSICION PUENTE LA DRAGA EN CAMINO LAS DICHAS - MIRASOL,13498
10249,2009,Valparaíso,Dirección de Vialidad,VALPARAISO,"CASABLANCA, QUILPUE",30036251-0,REPOSICION RUTA F-50 SECTOR: LO OROZCO - QUILPUE,3067
10250,2009,Valparaíso,Dirección de Vialidad,VALPARAISO,CONCON,30005719-0,MEJORAMIENTO RUTA F-30-E S: CEMENTERIO CONCON - ROTONDA CONCON,55447
10251,2009,Valparaíso,Dirección de Vialidad,VALPARAISO,JUAN FERNANDEZ,30046200-0,CONSTRUCCION CONEXION VIAL BAHIA CUMBERLAND - AERODROMO JUAN FERNANDEZ,100139
10252,2009,Valparaíso,Dirección de Vialidad,VALPARAISO,QUINTERO,30073707-0,"REPOSICION PUENTE VENTANAS EN RUTA F-30-E, PROV. DE VALPARAISO",16612
10253,2009,Valparaíso,Dirección de Vialidad,VALPARAISO,"VALPARAISO, CASABLANCA",30036412-0,"CONSTRUCCION CAMINO LAGUNA VERDE - QUINTAY, V REGION",66372
10254,2009,Valparaíso,Dirección de Vialidad,VALPARAISO,VIÑA DEL MAR,20103865-0,MEJORAMIENTO RUTA 60 CH SECTOR VILLA DULCE - AEROPUERTO TORQUEMADA,2243456
10255,2009,Valparaíso,Dirección de Obras Portuarias ,"","",30087874-0,CONSERVACION OBRAS MENORES CALETAS REGION VALPARAISO,135297
10256,2009,Valparaíso,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,30083597-0,CONSERVACION OBRAS PORTUARIAS REGION VALPARAISO,227451
10257,2009,Valparaíso,Dirección de Obras Portuarias ,ISLA DE PASCUA,ISLA DE PASCUA,30035021-0,CONSERVACION OBRAS PORTUARIAS MENORES ISLA DE PASCUA V REGION,8883
10258,2009,Valparaíso,Dirección de Obras Portuarias ,SAN ANTONIO,CARTAGENA,30077707-0,CONSERVACION PASEO COSTERO CARTAGENA,27000
10259,2009,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,CASABLANCA,30060446-0,CONSTRUCCION OBRAS MARITIMAS CALETA QUINTAY,7194
10260,2009,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,JUAN FERNANDEZ,30084643-0,"CONSERVACION DE EMERGENCIA MUELLE BAHIA EL PADRE, ISLA JUAN FERNANDEZ",54308
10261,2009,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,QUINTERO,30043648-0,"REPOSICION INFRAESTRUCTURA PORTUARIA PESQUERA ARTESANAL EL EMBARCADERO, QUINTERO",192267
10262,2009,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,VALPARAISO,20196817-0,REPOSICION INFRAESTRUCTURA TERRESTRE CALETA PORTALES,420244
10263,2009,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,VALPARAISO,30071582-0,ANALISIS BORDE COSTERO DE VALPARAISO SECTOR JUAN SAAVEDRA,22532
10264,2009,Valparaíso,Dirección de Aeropuertos ,ISLA DE PASCUA,ISLA DE PASCUA,30043661-0,"MEJORAMIENTO INTEGRAL  AEROPUERTO MATAVERI, ISLA DE PASCUA",711278
10265,2009,Valparaíso,Dirección de Aeropuertos ,ISLA DE PASCUA,ISLA DE PASCUA,30064148-0,"CONSERVACION MENOR AEROPUERTO MATAVERI, ISLA DE PASCUA, V REGIÓN",221997
10266,2009,Valparaíso,Dirección de Aeropuertos ,VALPARAISO,JUAN FERNANDEZ,30036295-0,NORMALIZACION AERODROMO ROBINSON CRUSOE,170000
10267,2009,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000038-0,"AMPLIACION, REHABILITACION Y MEJORAMIENTO LITORAL CENTRAL (INSPECCION FISCAL)",130065
10268,2009,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000070-0,CONSTRUCCION CAMINO PUCHUNCAVI NOGALES POR CONCESION,130761
10269,2009,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000077-0,RUTA 60 LOS ANDES CON-CON,939915
10270,2009,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000123-0,CONCESIÓN LITORAL CENTRAL (INGRESO MINIMO GARANTIZADO),1021518
10271,2009,Valparaíso,Administración Sistema Concesiones ,LOS ANDES,LOS ANDES,29000086-0,PUERTO TERRESTRE LOS ANDES ( INSPECCION FISCAL),170495
10272,2009,Valparaíso,Administración Sistema Concesiones ,LOS ANDES,LOS ANDES,29000153-0,CAMINO INTERNACIONAL RUTA 60 CH LOS ANDES - CON CON (SISTEMA NUEVAS INVERSIONES),546352
10273,2009,Valparaíso,Administración Sistema Concesiones ,VALPARAISO,VALPARAISO,29000059-0,CONSTRUCCION TUNEL EL MELON POR CONCESION,128058
10274,2009,Valparaíso,Administración Sistema Concesiones ,VALPARAISO,VALPARAISO,29000193-0,RUTA 60 CH LOS ANDES - CON CON (OBRAS DE ARTES),71750
10275,2009,Valparaíso,Administración Sistema Concesiones ,"VALPARAISO, SAN ANTONIO","CASABLANCA, SAN ANTONIO, ALGARROBO, CARTAGENA, EL ",29000009-0,CONCESION LITORAL CENTRAL (COMPENSACION SISTEMA NUEVAS INVERSIONES),3353387
10276,2009,Valparaíso,Agua Potable Rural,LOS ANDES,CALLE LARGA,30035955-0,AMPLIACION SERVICIO AGUA POTABLE RURAL LAS CALDERAS-LAS TOMILLAS,17302
10277,2009,Valparaíso,Agua Potable Rural,LOS ANDES,LOS ANDES,30069107-0,AMPLIACION SERVICIO AGUA POTABLE RURAL RIO BLANCO,21550
10278,2009,Valparaíso,Agua Potable Rural,LOS ANDES,SAN ESTEBAN,30069969-0,AMPLIACION SERVICIO APR LLANOS NORTE COMUNA SAN ESTEBAN,19110
10279,2009,Valparaíso,Agua Potable Rural,PETORCA,CABILDO,30069977-0,"AMPLIACION SERVICIO APR LA VEGA-LA VIÑA, COMUNA DE CABILDO",22420
10280,2009,Valparaíso,Agua Potable Rural,PETORCA,CABILDO,30069980-0,AMPLIACION SERVICIO DE APR BARTOLILLO COMUNA DE CABILDO,18605
10281,2009,Valparaíso,Agua Potable Rural,PETORCA,CABILDO,30069983-0,AMPLIACION SERVICIO APR SAN LORENZO COMUNA DE CABILDO,19303
10282,2009,Valparaíso,Agua Potable Rural,PETORCA,LA LIGUA,30034560-0,INSTALACION SERVICIO DE AGUA POTABLE RURAL PICHICUY COMUNA DE LA LIGUA,21841
10283,2009,Valparaíso,Agua Potable Rural,PETORCA,LA LIGUA,30069985-0,AMPLIACION SERVICIO AGUA POTABLE RURAL PULLANCÓN COMUNA LA LIGUA,21345
10284,2009,Valparaíso,Agua Potable Rural,PETORCA,PETORCA,30069996-0,"MEJORAMIENTO REPOSICION SERVICIO APR HIERRO VIEJO, COMUNA DE PETORCA",21587
10285,2009,Valparaíso,Agua Potable Rural,PETORCA,PETORCA,30070639-0,AMPLIACIÓN SERVICIO APR EL SOBRANTE PETORCA,22256
10286,2009,Valparaíso,Agua Potable Rural,QUILLOTA,HIJUELAS,30045744-0,AMPLIACION SERVICIO DE A P R LA AMERICANA COMUNA DE HIJUELAS,23461
10287,2009,Valparaíso,Agua Potable Rural,QUILLOTA,LIMACHE,30070023-0,AMPLIACION SERVICIO APR LOS MAITENES COMUNA DE LIMACHE,31590
10288,2009,Valparaíso,Agua Potable Rural,QUILLOTA,NOGALES,20178978-0,MEJORAMIENTO DE LA CALIDAD DEL AGUA LA PEÑA - NOGALES,135660
10289,2009,Valparaíso,Agua Potable Rural,QUILLOTA,NOGALES,30060980-0,CONSTRUCCION AMPLIACION SERVICIO DE AGUA POTABLE RURAL MELON EL MELON,119974
10290,2009,Valparaíso,Agua Potable Rural,QUILLOTA,OLMUE,30070024-0,AMPLIACION SERVICIO DE APR EL GRANIZO COMUNA DE OLMUÉ,38071
10291,2009,Valparaíso,Agua Potable Rural,QUILLOTA,OLMUE,30070026-0,"AMPLIACION SERVICIO APR QUEBRADA ALVARADO, COMUNA DE OLMUÉ",23540
10292,2009,Valparaíso,Agua Potable Rural,QUILLOTA,QUILLOTA,30054649-0,MEJORAMIENTO DEL SERVICIO APR  EL MAUCO-MANZANAR-CAROLMO,129846
10293,2009,Valparaíso,Agua Potable Rural,QUILLOTA,QUILLOTA,30070004-0,"AMPLIACION SERVICIO APR TRONCAL SAN PEDRO, COMUNA QUILLOTA",13193
10294,2009,Valparaíso,Agua Potable Rural,QUILLOTA,QUILLOTA,30070005-0,AMPLIACION SERVICIO AGUA POTABLE RURAL LA PALMA DE QUILLOTA,14980
10295,2009,Valparaíso,Agua Potable Rural,SAN FELIPE,LLAILLAY,30070755-0,AMPLIACION SERVICIO APR SANTA TERESA-LOS LOROS DE LLAY-LLAY,21952
10296,2009,Valparaíso,Agua Potable Rural,SAN FELIPE,PUTAENDO,30070062-0,AMPLIACION SERVICIO APR RINCONADA DE GUZMANES COMUNA DE PUTAENDO,28783
10297,2009,Valparaíso,Agua Potable Rural,SAN FELIPE,PUTAENDO,30070207-0,AMPLIACION SERVICIO APR QUEBRADA HERRERA COMUNA DE PUTAENDO,27538
10298,2009,Valparaíso,Agua Potable Rural,SAN FELIPE,SANTA MARIA,30072058-0,AMPLIACION SERVICIO APR LAS CABRAS COMUNA DE SANTA MARÍA,20311
10299,2009,Valparaíso,Agua Potable Rural,SAN FELIPE,SANTA MARIA,30072082-0,"MEJORAMIENTO SERVICIO APR EL ZAINO-JAHUELITO, COMUNA SANTA MARÍA",20325
10300,2009,Valparaíso,Agua Potable Rural,SAN FELIPE DE ACONCAGUA,LLAY LLAY,30060984-0,AMPLIACION  SERVICIO DE AGUA POTABLE RURAL LAS VEGAS LLAY LLAY,59130
10301,2009,Valparaíso,Agua Potable Rural,SAN FELIPE DE ACONCAGUA,PUTAENDO,30034732-0,"AMPLIACION SERVICIO DE A.P.R. EL ASIENTO, COMUNA PUTAENDO PUTAENDO",9269
10302,2009,Valparaíso,Agua Potable Rural,VALPARAISO,CASABLANCA,30070628-0,AMPLIACION SERVICIO DE AGUA POTABLE RURAL LAGUNILLAS,18037
10303,2009,Valparaíso,Agua Potable Rural,VALPARAISO,CASABLANCA,30070779-0,"AMPLIACION SERVICIO DE APR MUNDO NUEVO, COMUNA DE CASABLANCA",20477
10304,2009,Valparaíso,Agua Potable Rural,VALPARAISO,QUILPUE,20169510-0,INSTALACION SISTEMA A.P.R. SECTOR LOS POZOS DE COLLIGUAY QUILPUE,538
10305,2009,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,30006686-0,HABILITACION EDIFICIO SEREMI MOP RM,229054
10306,2009,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,30068910-0,CONSTRUCCION Y DESARROLLO  MUSEO DE LA MEMORIA SANTIAGO,12103354
10307,2009,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,30069758-0,"NORMALIZACIÓN DE CORONAMIENTOS EDIFICIOS BARRIO CÍVICO Y EJE BULNES, SANTIAGO",199725
10308,2009,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,30074613-0,HABILITACION CENTRO GABRIELA MISTRAL SANTIAGO,14942837
10309,2009,Metropolitana,Dirección de Arquitectura ,SANTIAGO,SANTIAGO,30080410-0,CONSERVACION TRIENAL PALACIO DE LA MONEDA,159300
10310,2009,Metropolitana,Dirección de Obras Hidráulicas ,"","",30033872-0,DIAGNOSTICO PLAN MAESTRO DEL RIO MAIPO Y SUS AFLUENTES REGIÓN METROPOLITANA,29947
10311,2009,Metropolitana,Dirección de Obras Hidráulicas ,"","",30083067-0,CONSTRUCCION OBRAS FLUVIALES DE EMERGENCIA,185711
10312,2009,Metropolitana,Dirección de Obras Hidráulicas ,"","",30084799-0,CONSERVACION CONSERVACION OBRAS DE EMERGENCIA RIO MAIPO SECTOR SAN RAFAEL MELIPILLA,9902
10313,2009,Metropolitana,Dirección de Obras Hidráulicas ,"","",30087990-0,"CONSERVACION CAUCES NATURALES, RM. (M.O. 2009)",865674
10314,2009,Metropolitana,Dirección de Obras Hidráulicas ,"","",30088027-0,CONSERVACION COLECTORES DE AGUAS LLUVIA PLAN INTENSIVO MANO DE OBRA,198000
10315,2009,Metropolitana,Dirección de Obras Hidráulicas ,"","",30090959-0,CONSERVACION OBRAS DE CANALIZACIÓN QUEBRADA DE RAMÓN LA REINA - RM,75467
10316,2009,Metropolitana,Dirección de Obras Hidráulicas ,CHACABUCO,COLINA,30074305-0,CONSTRUCCION DE OBRAS FLUVIALES Y MEJORAMIENTO DEL ESTERO COLINA,209670
10317,2009,Metropolitana,Dirección de Obras Hidráulicas ,CHACABUCO,"COLINA, LAMPA",30072202-0,CONSTRUCCION OBRAS DE CANALIZACIÓN ESTERO LAS CRUCES ETAPA 2,3942479
10318,2009,Metropolitana,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30039847-0,CONSTRUCCION MEJORAMIENTO ZANJON DE LA AGUADA REGION METROPOLITANA,334231
10319,2009,Metropolitana,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30062115-0,CONSERVACION Y OPERACIÓN SISTEMAS DE AGUAS LLUVIAS REGIÓN METROPOLITANA,178765
10320,2009,Metropolitana,Dirección de Obras Hidráulicas ,"MAIPO, TALAGANTE, SANTIAGO, CHACABUCO, MELIPILLA","COLINA, LAMPA, TIL TIL, BUIN, PAINE, MELIPILLA, EL",30062037-0,CONSERVACION DE RIBERAS DE CAUCES NATURALES REGIÓN METROPOLITANA,530993
10321,2009,Metropolitana,Dirección de Obras Hidráulicas ,SANTIAGO,"",30094096-0,"CONSERVACION COLECTOR EL SALTO, COMUNA DE RECOLETA",86370
10322,2009,Metropolitana,Dirección de Obras Hidráulicas ,SANTIAGO,"",30094270-0,"CONSTRUCCION, CONSERVACIÓN, REPARACIÓN Y MANTENCIÓN DE LA QUEBRADA NIDO DE ÁGUILA, COMUNA DE PEÑALOLÉN",59981
10323,2009,Metropolitana,Dirección de Obras Hidráulicas ,SANTIAGO,LA FLORIDA,30031928-0,CONSTRUCCION OBRAS QUEBRADA MACUL: MEJORAMIENTO POZAS DE DECANTACION,370078
10324,2009,Metropolitana,Dirección de Obras Hidráulicas ,SANTIAGO,"PEDRO AGUIRRE CERDA, SAN JOAQUIN, SAN MIGUEL",30076327-0,CONSTRUCCIÓN PARQUE INUNDABLE ZANJÓN DE LA AGUADA,7034
10325,2009,Metropolitana,Dirección de Obras Hidráulicas ,SANTIAGO,"PUDAHUEL, CERRO NAVIA",20188486-0,CONSTRUCCION COLECTOR SECTOR HONDONADA RIO VIEJO REGIÓN METROPOLITANA,2095839
10326,2009,Metropolitana,Dirección de Vialidad,"","",27000257-0,OBRAS DE EMERGENCIA PARA LA PUESTA EN MARCHA DE TRANSANTIAGO,2624684
10327,2009,Metropolitana,Dirección de Vialidad,"","",30057584-0,HABILITACION CORREDOR TRANSPORTE PUBLICO PEDRO AGUIRRE CERDA,13985810
