﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Suma de Monto Identificado,Suma de Monto Devengado
4007,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000520-0,VARIANTE VESPUCIO - EL SALTO - KENNEDY (COMPENSACIONES),443.000.000,442.999.866
4008,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30058458-0,"REPOSICION PUENTE ALTOVALSOL EN RUTA D-315, IV REGION",443.040.000,443.008.238
4009,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30371687-0,CONSERVACION OBRAS FLUVIALES REGION DEL BIOBIO 2016-2018,446.600.000,446.039.327
4010,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,2,REGION DE ANTOFAGASTA,3,PROVINCIA DE TOCOPILLA,1,Tocopilla,Pesos,30083882-0,"AMPLIACION DE CALZADA SECTOR KM 50 AL 70 RUTA 24, CUESTA BARRILES",446.900.000,446.892.480
4011,2017,Diciembre,12,Ministerio de Obras Publicas,4,Direccion General de Aguas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30130221-0,CONSERVACION Y MANTENCIÓN DE ARCHIVOS E INVENTARIOS CPA,450.978.000,450.469.834
4012,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,10,REGION DE LOS LAGOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30466494-0,"CONSTRUCCION SISTEMA APR SAN FLORENTINO, COMUNA DE RIO NEGRO",451.157.000,448.764.119
4013,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30135076-0,"CONSERVACION SANEAMIENTO RUTA A-23, S: CR.RUTA 11 CH-CR. RUTA A-93",451.780.000,450.799.186
4014,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30344574-0,DIAGNOSTICO PUENTES E IMPLEMENTACIÓN SISTEMA GESTIÓN  PARA CONSERV.,452.750.000,452.743.200
4015,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000244-0,TUTA 5 TRAMO SANTIAGO - TALCA Y ACCESO SUR A SANTIAGO (EXPROPIACIONES),453.253.000,461.355.663
4016,2017,Diciembre,12,Ministerio de Obras Publicas,4,Direccion General de Aguas,3,REGION DE ATACAMA,1,PROVINCIA DE COPIAPO,Sin registro,Sin registro,Pesos,30101803-0,REPOSICION RED HIDROMETRICA CUENCA RIO COPIAPO,453.286.000,327.508.249
4017,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000070-0,CONSTRUCCION CAMINO PUCHUNCAVI NOGALES POR CONCESION,458.387.000,456.339.007
4018,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,2,PROVINCIA DE LA ANTÁRTICA CHILENA,1,Cabo de Hornos,Pesos,30075545-0,"REPOSICION RUTA Y-905, WILLIAMS - NAVARINO, VARIOS SECTORES,",458.410.000,708.684.499
4019,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGION DEL MAULE,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30485316-0,"MEJORAMIENTO Y AMPLIACION SISTEMA AGUA POTABLE RURAL SANTA OLGA, COMUNA DE CONSTITUCION",460.093.000,460.092.000
4020,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,3,PROVINCIA DE COLCHAGUA,4,Lolol,Pesos,30328974-0,"MEJORAMIENTO SISTEMA APR NERQUIHUE EL BUCHE, LOLOL",461.798.000,461.796.795
4021,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000235-0,RUTA 5 TRAMO LOS VILOS - LA SERENA (EXPROPIACIONES),462.480.000,0
4022,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30307374-0,MEJORAMIENTO RUTA 199-CH S: VILLARRICA-PUCON,463.800.000,454.399.029
4023,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,2,PROVINCIA DEL CARDENAL CARO,4,Marchigue,Pesos,30327691-0,"AMPLIACION SISTEMA APR LAS GARZAS PAILIMO, MARCHIGUE",464.129.000,464.128.385
4024,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,3,REGION DE ATACAMA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30102078-0,CONSERVACION RED VIAL REGION DE ATACAMA 2012-2014,465.710.000,457.790.496
4025,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000027-0,"AMPLIACION, REHABILITACION Y MEJORAMIENTO DE LA RUTA 5 SECTOR: CHILLAN - COLLIPULLI (INSP",472.962.000,469.485.341
4026,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,17,San Vicente,Pesos,30121387-0,"MEJORAMIENTO RUTA H-830, KM 7.3 AL KM 9.0, SAN VICENTE TT",473.020.000,472.322.381
4027,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,9,REGION DE LA ARAUCANIA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000030-0,"AMPLIACION, REHABILITACION Y MEJORAMEINTO DE LA RUTA 5 COLLIPULLI - TEMUCO (INSPECCION  F",473.022.000,469.485.345
4028,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30121996-0,CONSERVACION Y MANTENCIÓN SISTEMA DE REGADÍO LAJA DIGUILLIN,476.696.000,505.171.350
4029,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000085-0,HABILITACION ANILLO INTERMEDIO EL SALTO-AV. KENNEDY (INSSPECCION FISCAL),476.917.000,477.136.281
4030,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000064-0,CONSTRUCCION Y MEJORAMIENTO CAMINO DE LA FRUTA POR CONCESION,476.981.000,473.926.862
4031,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,3,REGION DE ATACAMA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30110400-0,CONSTRUCCION NUEVO AEROPUERTO REGIONAL DE ATACAMA (S.N. INVERSIONES),478.337.000,0
4032,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,3,REGION DE ATACAMA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30394728-0,CONSTRUCCION OBRAS FLUVIALES Y CONTROL ALUVIONAL RÍO SALADO,479.786.000,431.455.035
4033,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30371683-0,CONSERVACION OBRAS DE RIEGO FISCALES REGION DEL BIOBIO 2016-2018,480.000.000,475.434.091
4034,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30102093-0,CONSERVACION RED VIAL REGION DE ARICA PARINACOTA 2012-2014,480.840.000,480.840.000
4035,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30123003-0,CONSERVACION GLOBAL MIXTA REGION METROPOLITANA AÑO 2013,481.540.000,481.535.752
4036,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,4,REGION DE COQUIMBO,2,PROVINCIA DE CHOAPA,3,Los Vilos,Pesos,30356425-0,"CONSTRUCCION SISTEMA APR LOS MAQUIS, COMUNA DE LOS VILOS",484.657.000,484.657.000
4037,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,4,PROVINCIA DE ÑUBLE,18,San Ignacio,Pesos,30376224-0,"CONSTRUCCION SERVICIO DE AGUA POTABLE RURAL SELVA NEGRA, SAN IGNACIO",488.096.000,488.094.625
4038,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,10,REGION DE LOS LAGOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30459287-0,CONSERVACION RUTINARIA AEROPUERTO EL TEPUAL AÑOS 2017-2018,491.293.000,483.232.197
4039,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000592-0,ACCESO NORORIENTE A SANTIAGO COMPENSACIONES,495.126.000,495.125.299
4040,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30447975-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL VIII REGIÓN 2017-2021,501.720.000,500.751.150
4041,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,10,REGION DE LOS LAGOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30290172-0,CONSERVACION GLOBAL PEQUEÑOS ADS PROVINCIA DE LLANQUIHUE 2014-2018,503.335.000,502.744.266
4042,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,20190030-0,MEJORAMIENTO CONST.C.VIAL T-775.S:CR.T-75(PTO NUEVO)-T-85(QUILLAICO),505.440.000,501.685.125
4043,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30455422-0,"CONSERVACION Y REHABILITACIÓN EMBALSE HUECHÚN, MELIPILLA, REGIÓN MET",506.722.000,506.721.336
4044,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGION DEL MAULE,4,PROVINCIA DE LINARES,Sin registro,Sin registro,Pesos,30078400-0,"MEJORAMIENTO RUTA L-45, SECTOR ESCUELA LLEPO-EL PEÑASCO",512.710.000,2.485.283.529
4045,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,3,REGION DE ATACAMA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30125651-0,CONSERVACION SISTEMA DE SEÑALIZACION INFORMATIVA REGION DE ATACAMA,512.890.000,487.590.981
4046,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,6,Mariquina,Pesos,30414228-0,"CONSTRUCCION SERVICIO APR DE PURINGUE RICO, MARIQUINA",515.101.000,515.095.326
4047,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,13,REGIÓN METROPOLITANA DE SANTIAGO,5,PROVINCIA DE MELIPILLA,1,Melipilla,Pesos,30440324-0,"MEJORAMIENTO Y AMPLIACIÓN APR CULIPRAN,MELIPILLA",515.250.000,515.249.700
4048,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30122219-0,"MEJORAMIENTO RUTA Y-290, CAMINO CUEVA DEL MILODON, XII REGION",517.200.000,499.174.264
4049,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30468938-0,"CONSERVACION EMBALSE SAN JORGE, SAN CARLOS, VIII REGIÓN",521.034.000,520.934.148
4050,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30249622-0,"MEJORAMIENTO RUTA D-81 SECTOR: ILLAPEL - SALAMANCA, ETAPA II",523.420.000,523.097.667
4051,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,1,La Serena,Pesos,30356575-0,"AMPLIACION SISTEMA APR  BELLAVISTA CERES, COMUNA DE LA SERENA",524.160.000,524.158.648
4052,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,3,REGION DE ATACAMA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30394679-0,CONSTRUCCION OBRAS FLUVIALES Y MANEJO DE CAUCES EN RIO COPIAPO,524.370.000,522.766.747
4053,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30092879-0,LEVANTAMIENTO DE CENSO DE TRANSITO DE LA RED VIAL,526.260.000,520.247.367
4054,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,11,REGION DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30295225-0,CONSERVACION NAVES REGION DE AYSEN,530.765.000,530.763.697
4055,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000046-0,"AMPLIACION, REHABILITACION Y MEJORAMIENTO AMERICO VESPUCIO NORTE (INSPECCION FISCAL)",531.677.000,531.441.466
4056,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30284724-0,ANALISIS PLAN MAESTRO DE PEQUEÃOS EMBALSES MACROZONA NORTE,535.473.000,646.735.217
4057,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,13,REGIÓN METROPOLITANA DE SANTIAGO,5,PROVINCIA DE MELIPILLA,5,San Pedro,Pesos,30398523-0,"CONSTRUCCION SERVICIOS A.P.R DE NIHUE MEDIO Y BAJO,COMUNA SAN PEDRO",540.961.000,540.959.462
4058,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000059-0,CONSTRUCCION TUNEL EL MELON POR CONCESION,542.404.000,527.801.527
4059,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30125674-0,CONSERVACION Y REPOSICION ESTACIONES PESAJE FIJAS AUTOMATICAS 2013,542.910.000,542.906.974
4060,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,3,PROVINCIA DE COLCHAGUA,5,Nancagua,Pesos,30428225-0,"MEJORAMIENTO Y AMPLIACIÓN APR CALLEJONES LA GLORIA, NANCAGUA",546.400.000,546.366.886
4061,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,2,PROVINCIA DEL CARDENAL CARO,3,Litueche,Pesos,30051572-0,"AMPLIACION SISTEMA APR SAN VICENTE PUCALÁN A RANQUILCO, UCUQUER",546.400.000,546.400.000
4062,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,3,PROVINCIA DE COLCHAGUA,6,Palmilla,Pesos,30331772-0,"MEJORAMIENTO SERVICIO A.P.R. LAS GARZAS-MAJADAS-TRICAHUERA, PALMILLA",547.510.000,547.506.735
4063,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,4,PROVINCIA DE ÑUBLE,1,Chillán,Pesos,30190522-0,"CONSTRUCCION SISTEMA REGADIO EMBALSE ZAPALLAR, RIO DIGUILLIN, ÑUBLE",550.719.000,546.680.334
4064,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,9,REGION DE LA ARAUCANIA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30281172-0,"MEJORAMIENTO Y CONSTRUCCION RUTA S-911, S-973 RIB ORIENTE L CABURGUA",552.500.000,100.244.885
4065,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,2,PROVINCIA DEL CARDENAL CARO,3,Litueche,Pesos,30134037-0,"REPOSICION PUENTE QUELENTARO NORTE EN RUTA G-868, LITUECHE",553.000.000,552.993.719
4066,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,10,REGION DE LOS LAGOS,2,PROVINCIA DE CHILOE,2,Ancud,Pesos,30352477-0,MEJORAMIENTO BORDE COSTERO DE ANCUD,554.189.000,552.572.822
4067,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,15,Pucón,Pesos,20189241-0,"CONSTRUCCION SISTEMA AGUA POTABLE LA BARDA DE PAILLACO, PUCON",556.547.000,556.546.631
4068,2017,Diciembre,12,Ministerio de Obras Publicas,4,Direccion General de Aguas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30089737-0,CONSERVACION CONSTRUCCION EST. FLUVIOMETRICAS Y REPARACIONES MAYORES,557.698.000,556.186.299
4069,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,24,Pudahuel,Pesos,30072378-0,"AMPLIACION Y MEJORAMIENTO SISTEMA APR NOVICIADO-PERALITO, PUDAHUEL",557.926.000,557.925.050
4070,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30259223-0,CONSERVACION CAMINOS BÁSICOS REGIÓN  DE O'HIGGINS 2014-2015,558.470.000,558.463.221
4071,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,2,REGION DE ANTOFAGASTA,3,PROVINCIA DE TOCOPILLA,1,Tocopilla,Pesos,30106756-0,REPOSICION RUTA 1 SECTOR: CALETA BUENA  TOCOPILLA,559.840.000,559.728.561
4072,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000019-0,CONSTRUCCION DE ACCESO AEROPUERTO ARTURO MERINO BENITEZ POR CONCESION,560.814.000,552.147.134
4073,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGION DEL MAULE,2,PROVINCIA DE CAUQUENES,1,Cauquenes,Pesos,30077414-0,"MEJORAMIENTO RUTA M-80-N, SECTOR TREGUALEMU-LIMITE REGIONAL",562.120.000,559.716.380
4074,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000016-0,"AMPLIACION, REHABILITACION Y MEJORAMIENTO INTERCONEXION VIAL SECTOR SANTIAGO - VALPARAISO",563.743.000,435.590.596
4075,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000230-0,ACCESO NORTE A CONCEPCION COMPENSACIONES,565.059.000,565.055.579
4076,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,5,REGION DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,1,San Antonio,Pesos,30072036-0,"CONSTRUCCION REGADÍO CUNCUMÉN, COMUNA DE SAN ANTONIO",566.812.000,71.436.339
4077,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,2,REGION DE ANTOFAGASTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30309824-0,CONSERVACION DE OBRAS DE CONTROL ALUVIONAL DE LA II REG,568.977.000,568.875.702
4078,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,1,PROVINCIA DE MAGALLANES,1,Punta Arenas,Pesos,30113782-0,"MEJORAMIENTO Y AMPLIACION VARADERO CALETA BCO AMARILLO, PTA ARENAS",569.089.000,569.266.694
4079,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGION DEL MAULE,1,PROVINCIA DE TALCA,8,Río Claro,Pesos,30458425-0,CONSTRUCCION SISTEMA APR LOS MAITENES RIO CLARO,569.247.000,569.246.201
4080,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,1,REGION DE TARAPACA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30102076-0,CONSERVACION RED VIAL REGION DE TARAPACA 2012-2014,569.680.000,562.168.118
4081,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,3,PROVINCIA DE COLCHAGUA,1,San Fernando,Pesos,30392422-0,"MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR LA PALOMA, SAN FERNANDO",569.947.000,569.728.186
4082,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,9,REGION DE LA ARAUCANIA,2,PROVINCIA DE MALLECO,1,Angol,Pesos,30400090-0,"MEJORAMIENTO CBI RUTA R-150-P, ANGOL- PARQUE NACIONAL NAHUELBUTA",570.300.000,563.779.969
4083,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,2,REGION DE ANTOFAGASTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30447885-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL II REGION 2017-2021,573.620.000,573.603.298
4084,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30130914-0,CONSTRUCCION SENDAS PEATONALES/CICLOVIAS RUTAS DVRM II ETAPA,574.400.000,586.666.740
4085,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000044-0,CENTRO DE JUSTICIO (INSPECCION FISCAL),574.791.000,574.413.984
4086,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,12,REGION DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30279622-0,"CONSTRUCCION RUTA Y-170, SECTOR CAÑADON MACHO-LAGO DICKSON, ULT. ESP",575.890.000,573.339.420
4087,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGION DEL MAULE,4,PROVINCIA DE LINARES,3,Longaví,Pesos,30365527-0,"CONSTRUCCION SERVICIO APR COPIHUE HUALONCO, LONGAVI",577.951.000,577.949.104
4088,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,1,REGION DE TARAPACA,4,PROVINCIA DEL TAMARUGAL,2,Camiña,Pesos,30473634-0,MEJORAMIENTO SISTEMA APR DE CHAPIQUILTA,578.599.000,578.545.827
4089,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,7,REGION DEL MAULE,4,PROVINCIA DE LINARES,8,Yerbas Buenas,Pesos,30459506-0,MEJORAMIENTO Y AMPLIACIÓN SISTEMA APR COIRONAL,579.085.000,579.084.789
4090,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30062947-0,"MEJORAMIENTO RUTA O-10, N-66-O, SECTOR COELEMU - SAN IGNACIO - ÑIPAS",581.100.000,799.633.721
4091,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,10,REGION DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,2,Calbuco,Pesos,30340681-0,"CONSTRUCCION SERVICIO AGUA POTABLE RURAL LLAICHA, COMUNA DE CALBUCO",583.841.000,583.839.789
4092,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30459257-0,CONSERVACION MAYOR ÁREA DE MOVIMIENTO AEROPUERTO CHACALLUTA. ARICA,587.360.000,610.560.057
4093,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,1,PROVINCIA DE VALDIVIA,6,Mariquina,Pesos,30083073-0,"CONSTRUCCION EMBARCADEROS MENORES RIO LINGUE, MARIQUINA",589.642.000,587.572.836
4094,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000281-0,CENTRO METROPOLITANO DE VEHICULOS RETIRADOS DE CIRCULACION (INSPECCION FISCAL) -,596.327.000,558.763.602
4095,2017,Diciembre,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,10,REGION DE LOS LAGOS,3,PROVINCIA DE OSORNO,7,San Pablo,Pesos,30236572-0,"CONSTRUCCION SERVICIO APR CANTIAMO ALTO Y BAJO, COMUNA SAN PABLO",599.165.000,599.163.932
