﻿_id,CodigoNacional,NombreEstacion,Latitud,Altura,AA+-o,Mes,Dia,T.Maxima,T.Minima
778,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,05,8.6,17.4
779,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,06,7.8,16.3
780,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,07,6.4,20.7
781,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,08,6.8,22.3
782,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,09,9.1,17.7
783,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,10,5.4,16.5
784,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,11,7.0,17.0
785,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,12,6.1,14.4
786,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,13,2.4,14.0
787,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,14,6.2,16.7
788,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,15,10.1,21.2
789,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,16,11.7,14.7
790,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,17,5.9,15.4
791,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,18,8.4,18.2
792,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,19,11.1,18.2
793,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,20,9.6,14.0
794,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,21,3.2,13.5
795,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,22,6.9,15.4
796,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,23,9.1,18.5
797,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,24,6.9,16.2
798,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,25,4.7,17.7
799,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,26,6.5,15.7
800,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,27,10.2,18.6
801,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,28,12.9,22.5
802,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,29,9.9,22.9
803,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,30,10.6,19.6
804,450005,Balmaceda Ad.,45&deg 54' 46'' S,517,2016,12,31,5.8,15.7
805,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,01,15.1,18.8
806,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,02,2.8,23.2
807,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,03,4.9,22.3
808,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,04,9.1,21.7
809,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,05,9.0,22.0
810,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,06,5.7,23.2
811,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,07,4.5,25.3
812,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,08,8.2,26.0
813,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,09,4.0,21.4
814,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,10,4.8,20.9
815,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,11,6.2,21.3
816,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,12,11.1,18.6
817,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,13,5.6,19.4
818,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,14,10.0,21.8
819,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,15,16.8,24.2
820,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,16,12.5,20.6
821,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,17,9.7,19.7
822,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,18,10.4,23.1
823,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,19,8.9,23.1
824,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,20,12.1,18.9
825,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,21,3.4,17.1
826,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,22,10.2,21.2
827,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,23,11.6,22.1
828,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,24,4.1,20.3
829,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,25,3.9,21.9
830,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,26,8.6,
831,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,27,8.0,25.0
832,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,28,15.2,
833,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,29,8.0,
834,460001,Chile Chico Ad.,46&deg 34' 51'' S,306,2016,12,30,15.0,
835,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,01,12.6,16.1
836,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,02,4.8,21.5
837,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,03,4.8,21.0
838,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,04,7.2,21.5
839,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,05,10.4,21.4
840,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,06,7.1,16.7
841,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,07,8.8,22.7
842,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,08,10.0,22.9
843,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,09,9.6,16.8
844,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,10,5.3,17.9
845,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,11,6.8,20.2
846,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,12,8.0,15.9
847,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,13,6.2,18.7
848,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,14,9.4,18.9
849,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,15,6.8,16.9
850,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,16,10.4,16.9
851,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,17,10.4,16.9
852,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,18,5.2,18.8
853,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,19,9.8,20.6
854,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,20,8.8,14.7
855,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,21,3.4,14.6
856,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,22,5.5,20.6
857,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,23,6.9,20.6
858,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,24,7.7,19.1
859,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,25,7.7,19.0
860,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,26,8.5,19.8
861,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,27,7.3,23.8
862,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,28,10.6,21.9
863,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,29,7.7,23.4
864,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,30,9.4,23.4
865,470001,Lord Cochrane Ad.,47&deg 14' 38'' S,204,2016,12,31,7.3,13.2
866,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,01,3.9,12.0
867,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,02,2.4,14.7
868,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,03,5.2,15.0
869,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,04,3.3,15.9
870,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,05,3.2,19.6
871,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,06,8.6,17.0
872,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,07,5.4,16.5
873,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,08,9.8,21.0
874,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,09,8.4,16.3
875,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,10,8.8,14.5
876,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,11,7.0,10.0
877,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,12,5.2,14.0
878,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,13,4.4,13.5
879,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,14,5.9,18.7
880,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,15,5.1,16.4
881,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,16,6.7,13.0
882,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,17,5.8,17.0
883,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,18,8.0,19.2
884,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,19,5.3,16.0
885,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,20,1.5,15.9
886,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,21,-3.1,13.2
887,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,22,4.9,14.8
888,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,23,5.6,16.0
889,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,24,7.0,13.8
890,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,25,0.8,14.0
891,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,26,7.0,21.0
892,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,27,9.3,18.0
893,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,28,8.0,18.0
894,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,29,7.4,15.1
895,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,30,7.1,17.6
896,510005,"Teniente Gallardo, Puerto Natales Ad.",51&deg 40' 2'' S,69,2016,12,31,7.7,17.0
897,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,01,6.9,14.2
898,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,02,6.6,13.5
899,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,03,6.6,14.9
900,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,04,2.1,13.2
901,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,05,1.3,16.7
902,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,06,7.8,15.0
903,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,07,5.2,12.7
904,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,08,7.4,16.3
905,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,09,6.5,13.9
906,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,10,3.6,13.0
907,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,11,6.6,12.8
908,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,12,6.7,11.3
909,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,13,2.9,13.3
910,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,14,6.5,18.8
911,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,15,5.3,15.7
912,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,16,7.9,13.0
913,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,17,4.2,14.1
914,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,18,8.5,17.6
915,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,19,7.0,16.9
916,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,20,6.4,15.5
917,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,21,3.6,10.8
918,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,22,4.4,13.5
919,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,23,6.1,12.9
920,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,24,7.6,9.8
921,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,25,0.7,13.3
922,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,26,6.9,17.5
923,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,27,8.6,16.1
924,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,28,8.5,14.8
925,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,29,7.4,14.1
926,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,30,4.0,14.4
927,520006,"Carlos IbaÃ±ez, Punta Arenas Ap.",53&deg 0' 12'' S,38,2016,12,31,8.8,14.8
928,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,01,8.5,14.3
929,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,02,6.6,
930,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,03,6.5,
931,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,05,2.1,16.6
932,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,06,8.1,14.3
933,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,07,4.5,
934,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,09,7.4,14.0
935,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,10,6.1,
936,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,12,5.6,10.6
937,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,13,4.3,12.5
938,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,14,6.7,
939,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,15,2.2,15.9
940,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,16,7.3,12.4
941,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,17,6.8,
942,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,19,5.5,17.1
943,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,20,7.6,15.7
944,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,21,4.0,11.6
945,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,22,4.1,13.6
946,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,23,7.8,
947,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,24,7.6,
948,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,26,6.9,17.6
949,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,27,8.8,16.5
950,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,28,8.2,15.0
951,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,29,6.6,13.6
952,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,30,1.4,13.4
953,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,31,8.5,
954,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,08,,15.9
955,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,11,,12.8
956,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,18,,17.6
957,530005,"Fuentes MartÃ­nez, Porvenir Ad.",53&deg 15' 13'' S,25,2016,12,25,,12.7
958,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,01,5.0,11.5
959,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,02,3.8,
960,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,03,8.1,
961,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,04,,12.8
962,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,05,2.5,15.2
963,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,06,6.8,9.6
964,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,07,4.9,8.8
965,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,08,5.4,15.4
966,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,09,4.6,10.7
967,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,10,4.2,13.3
968,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,11,4.5,11.6
969,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,12,1.0,4.6
970,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,13,1.7,11.1
971,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,14,5.2,16.1
972,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,15,1.7,15.1
973,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,16,7.7,13.2
974,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,17,6.0,13.2
975,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,18,6.4,15.7
976,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,19,5.4,16.8
977,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,20,4.7,12.2
978,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,21,2.5,12.6
979,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,22,4.9,11.2
980,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,23,4.7,13.1
981,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,24,5.6,7.7
982,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,25,0.1,8.0
983,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,26,3.0,14.7
984,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,27,8.0,14.8
985,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,28,5.5,11.9
986,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,29,5.4,10.2
987,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,30,5.1,12.8
988,550001,"Guardia Marina ZaÃ±artu, Pto Williams Ad.",54&deg 55' 54'' S,15,2016,12,31,3.4,12.8
989,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,01,-1.3,3.1
990,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,02,-0.9,1.0
991,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,03,-3.0,0.7
992,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,04,-1.5,2.0
993,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,05,-0.2,1.1
994,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,06,-1.5,1.0
995,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,07,-2.6,1.9
996,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,08,-3.0,0.3
997,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,09,-1.1,0.2
998,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,10,-1.8,0.0
999,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,11,-2.5,-0.9
1000,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,12,-2.2,1.6
1001,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,13,-0.4,1.6
1002,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,14,0.2,1.2
1003,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,15,0.6,1.8
1004,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,16,0.0,3.1
1005,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,17,-4.0,2.7
1006,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,18,-0.7,1.1
1007,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,19,-0.2,0.8
1008,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,20,-0.1,3.4
1009,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,21,-0.8,2.6
1010,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,22,-1.1,1.5
1011,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,23,-1.3,1.7
1012,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,24,-2.4,0.5
1013,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,25,-0.6,1.8
1014,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,26,-0.1,2.6
1015,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,27,-0.5,1.1
1016,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,28,-1.9,1.0
1017,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,29,-1.6,2.1
1018,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,30,-2.0,0.5
1019,950001,"C.M.A. Eduardo Frei Montalva, AntÃ¡rtica ",62&deg 11' 35'' S,45,2016,12,31,-0.9,2.6
