﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a FEBRERO
2077,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,06,RENTAS DE LA PROPIEDAD,20,20
2078,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,07,INGRESOS DE OPERACIÓN,20,20
2079,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,08,OTROS INGRESOS CORRIENTES,36.807,36.807
2080,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,09,APORTE FISCAL,128.693.024,128.693.024
2081,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,10,VENTA DE ACTIVOS NO FINANCIEROS,21,21
2082,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,12,RECUPERACIÓN DE PRÉSTAMOS,18.049.039,18.049.039
2083,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,8.448,8.448
2084,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,15,SALDO INICIAL DE CAJA,23.000,23.000
2085,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,21,GASTOS EN PERSONAL,3.699.320,3.699.320
2086,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,22,BIENES Y SERVICIOS DE CONSUMO,382.302,382.302
2087,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,26,OTROS GASTOS CORRIENTES,10,10
2088,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,12.262,12.262
2089,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,31,INICIATIVAS DE INVERSIÓN,15.408.322,15.408.322
2090,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,32,PRÉSTAMOS,49.241.789,49.241.789
2091,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,33,TRANSFERENCIAS DE CAPITAL,78.065.990,78.065.990
2092,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,SERVIU REGIÓN DE COQUIMBO,34,SERVICIO DE LA DEUDA,384,384
2093,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,06,RENTAS DE LA PROPIEDAD,20,20
2094,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,07,INGRESOS DE OPERACIÓN,253.835,253.835
2095,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,08,OTROS INGRESOS CORRIENTES,412.854,412.854
2096,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,09,APORTE FISCAL,210.875.409,210.875.409
2097,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,12,RECUPERACIÓN DE PRÉSTAMOS,15.849.051,15.849.051
2098,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,1.775.035,1.775.035
2099,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,15,SALDO INICIAL DE CAJA,23.000,23.000
2100,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,21,GASTOS EN PERSONAL,7.641.342,7.641.342
2101,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,22,BIENES Y SERVICIOS DE CONSUMO,868.247,868.247
2102,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,26,OTROS GASTOS CORRIENTES,10,10
2103,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,180.044,180.044
2104,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,31,INICIATIVAS DE INVERSIÓN,33.362.165,33.362.165
2105,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,32,PRÉSTAMOS,70.272.612,70.272.612
2106,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,33,TRANSFERENCIAS DE CAPITAL,116.864.448,116.864.448
2107,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,SERVIU REGIÓN DE VALPARAÍSO,34,SERVICIO DE LA DEUDA,336,336
2108,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,06,RENTAS DE LA PROPIEDAD,20,20
2109,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,07,INGRESOS DE OPERACIÓN,20,20
2110,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,08,OTROS INGRESOS CORRIENTES,98.108,98.108
2111,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,09,APORTE FISCAL,109.185.534,109.185.534
2112,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,12,RECUPERACIÓN DE PRÉSTAMOS,4.453.075,4.453.075
2113,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,305.916,305.916
2114,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,15,SALDO INICIAL DE CAJA,23.000,23.000
2115,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,21,GASTOS EN PERSONAL,4.633.732,4.633.732
2116,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,22,BIENES Y SERVICIOS DE CONSUMO,472.816,472.816
2117,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,26,OTROS GASTOS CORRIENTES,10,10
2118,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.242.677,3.242.677
2119,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,31,INICIATIVAS DE INVERSIÓN,12.638.831,12.638.831
2120,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,32,PRÉSTAMOS,33.210.485,33.210.485
2121,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,33,TRANSFERENCIAS DE CAPITAL,59.866.885,59.866.885
2122,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,34,SERVICIO DE LA DEUDA,237,237
2123,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,06,RENTAS DE LA PROPIEDAD,20,20
2124,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,07,INGRESOS DE OPERACIÓN,20,20
2125,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,08,OTROS INGRESOS CORRIENTES,55.190,55.190
2126,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,09,APORTE FISCAL,208.035.270,208.035.270
2127,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,12,RECUPERACIÓN DE PRÉSTAMOS,15.349.810,15.349.810
2128,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,486.529,486.529
2129,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,15,SALDO INICIAL DE CAJA,23.000,23.000
2130,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,21,GASTOS EN PERSONAL,5.202.404,5.202.404
2131,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,22,BIENES Y SERVICIOS DE CONSUMO,987.135,987.135
2132,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,26,OTROS GASTOS CORRIENTES,10,10
2133,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,12.650,12.650
2134,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,31,INICIATIVAS DE INVERSIÓN,28.819.307,28.819.307
2135,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,32,PRÉSTAMOS,68.099.407,68.099.407
2136,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,33,TRANSFERENCIAS DE CAPITAL,120.828.269,120.828.269
2137,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,27,SERVIU REGIÓN DEL MAULE,34,SERVICIO DE LA DEUDA,657,657
2138,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,06,RENTAS DE LA PROPIEDAD,77.268,77.268
2139,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,07,INGRESOS DE OPERACIÓN,156.475,156.475
2140,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,08,OTROS INGRESOS CORRIENTES,386.305,386.305
2141,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,09,APORTE FISCAL,348.354.394,348.354.394
2142,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,12,RECUPERACIÓN DE PRÉSTAMOS,38.665.362,38.665.362
2143,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,187.428,187.428
2144,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,15,SALDO INICIAL DE CAJA,23.000,23.000
2145,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,21,GASTOS EN PERSONAL,12.445.277,12.445.277
2146,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,22,BIENES Y SERVICIOS DE CONSUMO,607.452,607.452
2147,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,26,OTROS GASTOS CORRIENTES,10,10
2148,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,9.512,9.512
2149,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,31,INICIATIVAS DE INVERSIÓN,34.241.496,34.241.496
2150,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,32,PRÉSTAMOS,99.762.739,99.762.739
2151,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,33,TRANSFERENCIAS DE CAPITAL,240.782.468,240.782.468
2152,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,28,SERVIU REGIÓN DEL BIOBÍO,34,SERVICIO DE LA DEUDA,1.278,1.278
2153,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,06,RENTAS DE LA PROPIEDAD,20,20
2154,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,07,INGRESOS DE OPERACIÓN,51.310,51.310
2155,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,08,OTROS INGRESOS CORRIENTES,55.190,55.190
2156,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,09,APORTE FISCAL,235.572.133,235.572.133
2157,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,12,RECUPERACIÓN DE PRÉSTAMOS,33.433.148,33.433.148
2158,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,485.565,485.565
2159,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,15,SALDO INICIAL DE CAJA,23.000,23.000
2160,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,21,GASTOS EN PERSONAL,4.359.108,4.359.108
2161,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,22,BIENES Y SERVICIOS DE CONSUMO,586.926,586.926
2162,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,26,OTROS GASTOS CORRIENTES,10,10
2163,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,23.171,23.171
2164,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,31,INICIATIVAS DE INVERSIÓN,36.381.316,36.381.316
2165,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,32,PRÉSTAMOS,67.175.038,67.175.038
2166,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,33,TRANSFERENCIAS DE CAPITAL,161.094.550,161.094.550
2167,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,SERVIU REGIÓN DE LA ARAUCANÍA,34,SERVICIO DE LA DEUDA,247,247
2168,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,06,RENTAS DE LA PROPIEDAD,20,20
2169,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,07,INGRESOS DE OPERACIÓN,20,20
2170,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,08,OTROS INGRESOS CORRIENTES,56.062,56.062
2171,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,09,APORTE FISCAL,157.022.810,157.022.810
2172,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,12,RECUPERACIÓN DE PRÉSTAMOS,24.077.072,24.077.072
2173,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,821.461,821.461
2174,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,15,SALDO INICIAL DE CAJA,23.000,23.000
2175,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,21,GASTOS EN PERSONAL,4.852.508,4.852.508
2176,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,22,BIENES Y SERVICIOS DE CONSUMO,303.145,303.145
2177,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,26,OTROS GASTOS CORRIENTES,10,10
2178,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6.851,6.851
2179,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,31,INICIATIVAS DE INVERSIÓN,27.675.314,27.675.314
2180,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,32,PRÉSTAMOS,45.141.670,45.141.670
2181,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,33,TRANSFERENCIAS DE CAPITAL,104.020.101,104.020.101
2182,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,30,SERVIU REGIÓN DE LOS LAGOS,34,SERVICIO DE LA DEUDA,846,846
2183,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,06,RENTAS DE LA PROPIEDAD,20,20
2184,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,07,INGRESOS DE OPERACIÓN,20,20
2185,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,08,OTROS INGRESOS CORRIENTES,43.561,43.561
2186,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,09,APORTE FISCAL,31.671.824,31.671.824
2187,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,10,VENTA DE ACTIVOS NO FINANCIEROS,1.139,1.139
2188,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,12,RECUPERACIÓN DE PRÉSTAMOS,4.275.110,4.275.110
2189,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,445.585,445.585
2190,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,15,SALDO INICIAL DE CAJA,23.000,23.000
2191,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,21,GASTOS EN PERSONAL,3.064.973,3.064.973
2192,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,22,BIENES Y SERVICIOS DE CONSUMO,232.483,232.483
2193,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,26,OTROS GASTOS CORRIENTES,10,10
2194,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,8.068,8.068
2195,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,31,INICIATIVAS DE INVERSIÓN,7.655.072,7.655.072
2196,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,32,PRÉSTAMOS,7.460.989,7.460.989
2197,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,33,TRANSFERENCIAS DE CAPITAL,18.038.079,18.038.079
2198,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO,34,SERVICIO DE LA DEUDA,585,585
2199,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,06,RENTAS DE LA PROPIEDAD,5.374,5.374
2200,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,07,INGRESOS DE OPERACIÓN,20,20
2201,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,08,OTROS INGRESOS CORRIENTES,120.799,120.799
2202,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,09,APORTE FISCAL,52.694.291,52.694.291
2203,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,12,RECUPERACIÓN DE PRÉSTAMOS,7.221.064,7.221.064
2204,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,246.132,246.132
2205,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,15,SALDO INICIAL DE CAJA,23.000,23.000
2206,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,21,GASTOS EN PERSONAL,2.996.543,2.996.543
2207,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,22,BIENES Y SERVICIOS DE CONSUMO,210.128,210.128
2208,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,26,OTROS GASTOS CORRIENTES,10,10
2209,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,12.685,12.685
2210,2020,Febrero,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,31,INICIATIVAS DE INVERSIÓN,12.031.468,12.031.468
