﻿_id,ANO,Mes,PARTIDA,NOMBRE_PARTIDA,CAPITULO,NOMBRE_CAPITULO,REGION_DESTINO,NOMBRE_REGION,PROVINCIA_DESTINO,NOMBRE_PROVINCIA,COMUNA_DESTINO,NOMBRE_COMUNA,MONEDA,CODIGO_BIP,NOMBRE_PROYECTO,MONTO_IDENTIFICADO,MONTO_DEVENGADO
4369,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30242723-0,MEJORAMIENTO Y AMPLIACION RED DE RIEGO PARQUE BOSQUE SANTIAGO,834.970.000,773.473.277
4370,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30303923-0,"CONSERVACION , MANTENCIÓN Y SEGURIDAD PARQUE LA AGUADA, SAN MIGUEL",136.721.000,0
4371,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30304022-0,CONSERVACION SENDERO RÚSTICO PASEO METROPOLITANO,1.361.797.000,1.357.166.834
4372,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30304773-0,"CONSERVACION , MANTENCIÓN Y SEGURIDAD ZOOLÓGICO NACIONAL, PMS",343.299.000,342.214.993
4373,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30392131-0,"CONSERVACION Y SEGURIDAD PARQUE LA HONDONADA, CERRO NAVIA",1.608.125.000,1.606.962.948
4374,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30399831-0,"CONSERVACION Y MANTENCIÓN PARQUE PIERRE DUBOIS, PEDRO AGUIRRE CERDA",580.330.000,579.432.037
4375,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459437-0,"CONSERVACION Y SEGURIDAD PARQUE ANDRE JARLAN, PAC",497.738.000,483.696.307
4376,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459438-0,"CONSERVACION Y SEGURIDAD PARQUE BERNARDO LEIGHTON, ESTACIÓN CENTRAL",364.745.000,362.474.785
4377,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459440-0,"CONSERVACION Y SEGURIDAD PARQUE LA CASTRINA, SAN JOAQUIN",310.160.000,308.098.080
4378,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459460-0,CONSERVACION Y SEGURIDAD PARQUE PEÑALOLEN,345.401.000,344.991.700
4379,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459470-0,"CONSERVACION Y SEGURIDAD PARQUE CERROS DE CHENA, SAN BERNARDO",535.783.000,528.957.622
4380,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459493-0,"CONSERVACION Y SEGURIDAD PARQUE RENATO POBLETE, QUINTA NORMAL",1.072.104.000,1.067.221.259
4381,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459541-0,"CONSERVACION Y SEGURIDAD PARQUE LA BANDERA, SAN RAMON",1.015.618.000,1.012.698.096
4382,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459542-0,"CONSERVACION Y SEGURIDAD PARQUE LO VARAS, RENCA",259.851.000,256.258.319
4383,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459544-0,"CONSERVACION Y SEGURIDAD PARQUE SANTA MÓNICA, RECOLETA",223.282.000,219.521.565
4384,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459546-0,"CONSERVACION Y SEGURIDAD PARQUE VIOLETA PARRA, LO ESPEJO",294.329.000,291.561.815
4385,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459549-0,"CONSERVACION Y SEGURIDAD PARQUE MAHUIDAHUE, RECOLETA",330.946.000,327.903.479
4386,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459585-0,"CONSERVACION Y SEGURIDAD PARQUE CERRILLOS, CERRILLOS",1.316.777.000,1.312.540.325
4387,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459586-0,"CONSERVACION Y SEGURIDAD PARQUE MAPOCHO PONIENTE, CERRO NAVIA",486.616.000,484.916.078
4388,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459589-0,"CONSERVACION Y SEGURIDAD PARQUE BICENT. DE LA INFANCIA, RECOLETA",414.845.000,410.170.163
4389,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459591-0,"CONSERVACION Y SEGURIDAD PARQUE QUEBRADA DE MACUL, LA FLORIDA",309.513.000,305.062.860
4390,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459592-0,"CONSERVACION Y SEGURIDAD PARQUE LA PLATINA, LA PINTANA",293.479.000,293.387.045
4391,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30459652-0,CONSERVACION Y SEGURIDAD PARQUE CERRO SAN CRISTÓBAL,2.836.227.000,2.831.289.883
4392,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30463277-0,"CONSERVACION SERPENTARIO ZOOLOGICO NACIONAL, PMS",908.540.000,827.123.757
4393,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30463279-0,CONSERVACION AREAS FORESTALES PARQUE METROPOLITANO DE SANTIAGO,278.751.000,278.236.002
4394,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30484547-0,CONSERVACION CAMINOS Y SERVICIOS COMPLEMENTARIOS,1.142.057.000,1.069.031.437
4395,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30484880-0,"CONSERVACION Y SEGURIDAD PARQUE BRASIL, LA GRANJA",438.183.000,389.019.357
4396,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,30484940-0,AMPLIACION ZOO NACIONAL ETAPA 1 A Y B CHILE NATIVO RECOLETA,708.906.000,139.828.239
4397,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,40002083-0,MEJORAMIENTO Y AMPLIACION JARDIN BOTANICO CHAGUAL DEL PARQUE METROPOLITANO DE STGO,260.193.000,245.047.050
4398,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,40002945-0,CONSERVACION REDES DE COMUNICACIÓN PARQUE METROPOLITANO DE SANTIAGO ,267.800.000,267.434.981
4399,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,40005813-0,CONSERVACION SEÑALETICA PARQUEMET Y RED PARQUES URBANOS,70.000.000,69.791.180
4400,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,40005816-0,CONSERVACION RED ELÉCTRICA Y LUMINARIAS PARQUE METROPOLITANO DE SANTIAGO,621.800.000,765.883.860
4401,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,40005827-0,CONSERVACION REDES HÍDRICAS Y ALCANTARILLADO,409.584.000,401.443.953
4402,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,40008385-0,"CONSERVACION MANTENCION Y SEGURIDAD PARQUE HUECHURABA, COMUNA DE HUECHURABA",421.766.000,420.787.811
4403,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,40008386-0,"CONSERVACION Y SEGURIDAD PARQUE CERRO BLANCO, COMUNA DE RECOLETA",302.618.000,300.336.916
4404,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,40008388-0,"CONSERVACION Y SEGURIDAD PARQUE MAPUHUE, COMUNA DE LA PINTANA",295.768.000,290.827.478
4405,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,40010708-0,CONSTRUCCION ACCESO ECOPARQUE ETAPA A PARQUE METROPOLITANO DE SANTIAGO,56.200.000,50.475.000
4406,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,40011035-0,"CONSERVACION CANTERAS, TALUDES Y LADERAS, PARQUE METROPOLITANO DE SANTIAGO",832.000.000,814.122.770
4407,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,40014661-0,CONSERVACION DE JARDINES PARQUE METROPOLITANO DE SANTIAGO,0,19.895.365
4408,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,0,Sin Registro,0,Sin Registro,Pesos,40017482-0,"CONSERVACION INSTALACIONES DEPORTIVAS, RECREATIVAS Y DE JUEGOS AL INTERIOR DE PARQUEMET",0,97.909.184
4409,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,0,Sin Desagregación,Pesos,40014657-0,CONSERVACION ZONAS OPERATIVAS PARQUE METROPOLITANO DE SANTIAGO,0,62.103.557
4410,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,2,Parque Metropolitano,13,REGIÓN METROPOLITANA DE SANTIAGO,1,PROVINCIA DE SANTIAGO,0,Sin Desagregación,Pesos,40014659-0,CONSERVACION SENDEROS Y RUTAS PEATONALES AL INTERIOR DEL PARQUE METROPOLITANO DE SANTIAGO,0,48.903.354
4411,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,20144580-0,"CONSTRUCCION PAR VIAL JUAN MARTINEZ - ARTURO FERNANDEZ, IQUIQUE.",1.200.000.000,0
4412,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,20178721-0,MEJORAMIENTO PAR VIAL SOTOMAYOR  ESMERALDA IQUIQUE  I REGION,1.539.934.000,1.377.878.305
4413,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,30034892-0,MEJORAMIENTO PAR VIAL OHIGGINS BULNES   IQUIQUE,1.080.000.000,349.463.156
4414,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,30082488-0,MEJORAMIENTO AVENIDA LAS PARCELAS  ALTO HOSPICIO,6.109.642.000,3.317.134.253
4415,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,30096340-0,"CONSTRUCCION CONEXIONES VIALES SECTOR LA NEGRA , ALTO HOSPICIO",59.400.000,0
4416,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,30135401-0,CONSTRUCCION PLAZAS C H   HIJOS DE LA TIERRA  ALTO HOSPICIO,191.231.000,232.496
4417,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,30298424-0,REPOSICION PLAZA EL MIRADOR SUR  IQUIQUE,450.738.000,78.137.063
4418,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,30378823-0,CONSTRUCCION ESTABLECIMIENTOS LARGA ESTADIA  POZO ALMONTE,671.596.000,4.498.370
4419,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,30463395-0,Mejoramiento Calle Pedro Lagos y Otras Calles Barrio El Morro,44.400.000,0
4420,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,30463398-0,MEJORAMIENTO PAR VIAL CALLE DIEGO PORTALES H FUENZALIDA,80.100.000,35.600.000
4421,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,30463399-0,MEJORAMIENTO U EUROPEA   R LAGOS Y D CUBILLOS  ALTO HOSPICIO,88.000.000,44.000.000
4422,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,30484320-0,CONSTRUCCION PAVIMENTOS PARTICIPATIVOS 27 LLAMADO  REGION TARAPACA,786.649.000,718.778.342
4423,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,30484494-0,CONSERVACION DE VIVIENDAS SERVIU PARA ADULTOS MAYORES REGIÓN DE TARAPACA,61.000.000,61.000.000
4424,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,30484507-0,CONSTRUCCION MUROS DE CONTENCION VARIOS SECTORES COMUNA DE ALTO HOSPICIO,25.080.000,0
4425,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,40004497-0,"CONSTRUCCION PROGRAMA DE PAVIMENTACION PARTICIPATIVA 28 LLAMADO, REGION TARAPACA",659.302.000,3.259.310
4426,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,40004500-0,CONSERVACION VIVIENDAS SERVIU PARA ADULTOS MAYORES REGIÓN DE TARAPACA,133.900.000,0
4427,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,0,Sin Registro,0,Sin Registro,Pesos,40006108-0,REPOSICION PLAZA CEREMONIAL SAN LORENZO DE TARAPACA Y SU ENTORNO INMEDIATO COMUNA HUARA,12.369.000,1.113.090
4428,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,30290523-0,"CONSERVACION MUROS CONTENCION VIVIENDAS AFECT. TERREMOTO 2014, IQQ.",190.000.000,49.723.536
4429,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,1,PROVINCIA DE IQUIQUE,1,Iquique,Pesos,40006451-0,CONSERVACION ACERAS CON ACCESIBILIDAD UNIVERSAL EN VÍAS PRINCIPALES CENTRO IQUIQUE,1.145.062.000,384.837.836
4430,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,21,Servicios Regionales de Vivienda y Urbanizacion SERVIU I Region,1,REGIÓN DE TARAPACÁ,1,PROVINCIA DE IQUIQUE,7,Alto Hospicio,Pesos,30463190-0,CONSERVACION PARQUE SUR SANTA ROSA ALTO HOSPICIO,139.990.000,151.166.167
4431,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30075677-0,"MEJORAMIENTO AV. EJERCITO ENTRE H. AVILA Y RUTA 28, ANTOFAGASTA",431.177.000,0
4432,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30125104-0,MEJORAMIENTO EJE BALMACEDA CALAMA II ETAPA,135.970.000,2.173.914
4433,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30127622-0,MEJORAMIENTO BORDE COSTERO Y PARQUE URBANO CERRO LA VIRGEN  TALTAL,93.000.000,0
4434,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30134875-0,MEJORAMIENTO PLAZA DE ARMAS DE MARIA ELENA,204.200.000,416.345
4435,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30310825-0,REPOSICION PLAZAS VILLA EXOLICA CALAMA,237.776.000,10.038.600
4436,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30370825-0,MEJORAMIENTO Y PROLONGACION AVENIDA ANDRES SABELLA  ANTOFAGASTA,54.075.000,0
4437,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30394273-0,CONSTRUCCION GEOPARQUE MIRADOR SUR TOCOPILLA,1.739.344.000,1.018.884.247
4438,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30440680-0,CONSERVACION PARQUE RECREACIONAL Y DEPORTIVO VILLA ESPERANZA ,222.168.000,114.169.482
4439,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30462784-0,MEJORAMIENTO Y PROLONGACION AVENIDA ANGAMOS ANTOFAGASTA,90.400.000,45.200.000
4440,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30462822-0,CONSTRUCCION EJE ARTURO PEREZ CANTO  CHACALLUTA ANTOFAGASTA,33.239.000,2.000.000
4441,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30462825-0,MEJORAMIENTO EJE BORGONO  ANTOFAGASTA,69.000.000,34.500.000
4442,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30463660-0,CONSTRUCCION OBRAS DE URBANIZACION SECTOR 3 MARIAS TOCOPILLA,38.100.000,0
4443,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30463674-0,CONSTRUCCION OBRAS DE URBANIZACION LOTE 3 EX FFCC TALTAL,33.000.000,0
4444,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30463894-0,CONSTRUCCION CICLO RUTAS URBANAS COMUNAS DE TALTAL Y MEJILLONES,27.000.000,0
4445,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30484711-0,MEJORAMIENTO AVENIDA ANTILHUE SECTOR COVIEFI ANTOFAGASTA,111.600.000,37.200.000
4446,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30484717-0,CONSTRUCCION PAVIMENTOS PARTICIPATIVOS 27vo LLAMADO REGION ANTOFAGASTA,1.492.828.000,1.492.828.000
4447,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,30485186-0,"AMPLIACION AVDA.P.AGUIRRE CERDA TRAMO LOS TAMARUGOS-ROTONDA, AFTA",2.695.694.000,2.247.113.215
4448,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,40004084-0,CONSTRUCCION CONEXION DE LA AV ANGAMOS ENTRE AV PARANAL AVDA ARGENTINA ANTOFAGASTA,1.789.123.000,511.058.682
4449,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,40004151-0,MEJORAMIENTO EJE HUMBERSTONE  CAPARROSA ANTOFAGASTA,61.800.000,2.060.000
4450,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,40005331-0,CONSTRUCCION MIRADOR FAMILIAR SECTOR ALTO BARROS ARANA TOCOPILLA,24.000.000,0
4451,2019,Diciembre,18,Ministerio de Vivienda y Urbanismo,22,Servicios Regionales de Vivienda y Urbanizacion SERVIU II Region,2,REGIÓN DE ANTOFAGASTA,0,Sin Registro,0,Sin Registro,Pesos,40005759-0,ConstrucciÃ³n Pavimentos Participativos 28Â° Llamado RegiÃ³n Antofagasta,1.186.188.000,2.922.135
