﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a SEPTIEMBRE
2024,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,07,INGRESOS DE OPERACIÓN,2.493.955,2.493.955
2025,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,08,OTROS INGRESOS CORRIENTES,3.902.062,3.902.062
2026,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,12,RECUPERACIÓN DE PRÉSTAMOS,517.975,517.975
2027,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,19.331.849
2028,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,15,SALDO INICIAL DE CAJA,25.301,25.301
2029,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,21,GASTOS EN PERSONAL,139.111.536,153.491.122
2030,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,22,BIENES Y SERVICIOS DE CONSUMO,96.439.287,103.261.256
2031,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,114.460,6.899.390
2032,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,24,TRANSFERENCIAS CORRIENTES,23.530.962,24.946.440
2033,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,448.440,2.112.234
2034,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,31,INICIATIVAS DE INVERSIÓN,0,17.898.943
2035,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,34,SERVICIO DE LA DEUDA,0,19.867.059
2036,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,35,SALDO FINAL DE CAJA,25.301,25.301
2037,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,05,TRANSFERENCIAS CORRIENTES,308.584.921,344.830.842
2038,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,07,INGRESOS DE OPERACIÓN,5.230.239,5.230.239
2039,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,08,OTROS INGRESOS CORRIENTES,3.898.543,3.898.543
2040,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,12,RECUPERACIÓN DE PRÉSTAMOS,314.299,314.299
2041,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,20.900.776
2042,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,15,SALDO INICIAL DE CAJA,36.911,36.911
2043,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,21,GASTOS EN PERSONAL,119.829.754,131.411.904
2044,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,96.087.448,98.058.968
2045,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,23,PRESTACIONES DE SEGURIDAD SOCIAL,19.778,6.202.966
2046,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,24,TRANSFERENCIAS CORRIENTES,101.667.051,109.538.481
2047,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,423.960,3.917.983
2048,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,31,INICIATIVAS DE INVERSIÓN,0,17.837.541
2049,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,34,SERVICIO DE LA DEUDA,0,8.206.845
2050,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,35,SALDO FINAL DE CAJA,36.922,36.922
2051,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,05,TRANSFERENCIAS CORRIENTES,213.959.509,252.775.342
2052,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,07,INGRESOS DE OPERACIÓN,4.387.296,4.387.296
2053,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,08,OTROS INGRESOS CORRIENTES,3.713.454,3.713.454
2054,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,12,RECUPERACIÓN DE PRÉSTAMOS,508.918,508.918
2055,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,8.070.208
2056,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,15,SALDO INICIAL DE CAJA,29.147,29.147
2057,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,21,GASTOS EN PERSONAL,94.257.641,101.568.573
2058,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,22,BIENES Y SERVICIOS DE CONSUMO,65.999.374,73.907.703
2059,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,38.849,4.754.652
2060,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,24,TRANSFERENCIAS CORRIENTES,62.001.366,66.890.607
2061,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,271.877,3.473.571
2062,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,31,INICIATIVAS DE INVERSIÓN,0,5.047.001
2063,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,34,SERVICIO DE LA DEUDA,0,13.813.041
2064,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,35,SALDO FINAL DE CAJA,29.217,29.217
2065,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,05,TRANSFERENCIAS CORRIENTES,287.022.176,349.657.164
2066,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,06,RENTAS DE LA PROPIEDAD,5.786,5.786
2067,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,07,INGRESOS DE OPERACIÓN,4.036.744,4.036.744
2068,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,08,OTROS INGRESOS CORRIENTES,3.441.304,3.441.304
2069,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,12,RECUPERACIÓN DE PRÉSTAMOS,422.550,422.550
2070,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,13.005.532
2071,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,15,SALDO INICIAL DE CAJA,32.020,32.020
2072,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,21,GASTOS EN PERSONAL,117.688.770,133.034.394
2073,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,22,BIENES Y SERVICIOS DE CONSUMO,72.508.317,83.371.519
2074,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,5.162.042
2075,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,24,TRANSFERENCIAS CORRIENTES,104.300.210,112.257.102
2076,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,26,OTROS GASTOS CORRIENTES,0,210.261
2077,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,431.250,2.205.184
2078,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,31,INICIATIVAS DE INVERSIÓN,0,11.187.632
2079,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,34,SERVICIO DE LA DEUDA,0,23.140.933
2080,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,35,SALDO FINAL DE CAJA,32.033,32.033
2081,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,05,TRANSFERENCIAS CORRIENTES,332.972.432,394.500.474
2082,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,06,RENTAS DE LA PROPIEDAD,178.101,178.101
2083,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,07,INGRESOS DE OPERACIÓN,2.432.713,2.432.713
2084,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,08,OTROS INGRESOS CORRIENTES,4.803.948,4.844.213
2085,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,10,VENTA DE ACTIVOS NO FINANCIEROS,0,4.648
2086,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,12,RECUPERACIÓN DE PRÉSTAMOS,163.204,163.204
2087,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,12.221.170
2088,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,15,SALDO INICIAL DE CAJA,31.644,31.644
2089,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,21,GASTOS EN PERSONAL,128.950.447,141.035.289
2090,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,22,BIENES Y SERVICIOS DE CONSUMO,106.804.541,124.494.551
2091,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,3.746.697
2092,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,24,TRANSFERENCIAS CORRIENTES,104.526.696,110.548.661
2093,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,269.459,4.642.684
2094,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,31,INICIATIVAS DE INVERSIÓN,0,7.895.871
2095,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,34,SERVICIO DE LA DEUDA,0,21.981.515
2096,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,35,SALDO FINAL DE CAJA,30.899,30.899
2097,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,05,TRANSFERENCIAS CORRIENTES,664.882.855,148.970.775
2098,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,21,GASTOS EN PERSONAL,184.821.426,23.002.031
2099,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,131.126.458,43.551.003
2100,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,23,PRESTACIONES DE SEGURIDAD SOCIAL,59.214.292,25.418
2101,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,24,TRANSFERENCIAS CORRIENTES,126.607.070,80.263.342
2102,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,26,OTROS GASTOS CORRIENTES,366.703,35.727
2103,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,10.746.906,2.093.254
2104,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,34,SERVICIO DE LA DEUDA,152.000.000,0
2105,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,05,TRANSFERENCIAS CORRIENTES,47.991.289,53.836.085
2106,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,06,RENTAS DE LA PROPIEDAD,28.143,28.143
2107,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,07,INGRESOS DE OPERACIÓN,1.384.968,1.384.968
2108,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,08,OTROS INGRESOS CORRIENTES,1.226.293,1.226.293
2109,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,12,RECUPERACIÓN DE PRÉSTAMOS,137.053,137.053
2110,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,606.613
2111,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,15,SALDO INICIAL DE CAJA,995,995
2112,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,21,GASTOS EN PERSONAL,33.889.881,34.798.205
2113,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,22,BIENES Y SERVICIOS DE CONSUMO,16.755.857,17.358.046
2114,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,470.161
2115,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,122.003,122.003
2116,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,31,INICIATIVAS DE INVERSIÓN,0,606.613
2117,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,34,SERVICIO DE LA DEUDA,0,3.864.122
2118,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,35,SALDO FINAL DE CAJA,1.000,1.000
2119,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,05,TRANSFERENCIAS CORRIENTES,5.900.016,5.486.144
2120,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,06,RENTAS DE LA PROPIEDAD,832,832
2121,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,07,INGRESOS DE OPERACIÓN,221.496,221.496
2122,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,08,OTROS INGRESOS CORRIENTES,119.235,119.235
2123,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,12,RECUPERACIÓN DE PRÉSTAMOS,77.337,77.337
2124,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,15,SALDO INICIAL DE CAJA,489,489
2125,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,21,GASTOS EN PERSONAL,3.388.881,3.382.885
2126,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,22,BIENES Y SERVICIOS DE CONSUMO,2.912.465,2.308.141
2127,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,198.238
2128,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,17.559,15.769
2129,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,35,SALDO FINAL DE CAJA,500,500
2130,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,05,TRANSFERENCIAS CORRIENTES,8.372.576,8.832.160
2131,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,06,RENTAS DE LA PROPIEDAD,48.553,48.553
2132,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,07,INGRESOS DE OPERACIÓN,988.147,988.147
2133,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,08,OTROS INGRESOS CORRIENTES,110.322,110.322
2134,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,12,RECUPERACIÓN DE PRÉSTAMOS,676.700,676.700
2135,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,372.893
2136,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,15,SALDO INICIAL DE CAJA,474,474
2137,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,21,GASTOS EN PERSONAL,4.544.365,4.704.323
2138,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,22,BIENES Y SERVICIOS DE CONSUMO,5.649.299,5.323.649
2139,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,85.265
2140,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,2.608,377.232
2141,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,34,SERVICIO DE LA DEUDA,0,538.280
2142,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,35,SALDO FINAL DE CAJA,500,500
2143,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,05,TRANSFERENCIAS CORRIENTES,70.717.937,86.652.843
2144,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,07,INGRESOS DE OPERACIÓN,1.506.141,1.506.141
2145,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,08,OTROS INGRESOS CORRIENTES,998.423,998.423
2146,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,12,RECUPERACIÓN DE PRÉSTAMOS,94.485,94.485
2147,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,25.798.147
2148,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,15,SALDO INICIAL DE CAJA,1.000,1.000
2149,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,21,GASTOS EN PERSONAL,36.978.336,41.265.714
2150,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,22,BIENES Y SERVICIOS DE CONSUMO,10.585.955,15.248.957
2151,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,1.437.823
2152,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,24,TRANSFERENCIAS CORRIENTES,25.708.473,27.675.238
2153,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,26,OTROS GASTOS CORRIENTES,0,70.000
2154,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,44.223,857.817
2155,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,31,INICIATIVAS DE INVERSIÓN,0,25.156.140
2156,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,34,SERVICIO DE LA DEUDA,0,3.338.351
2157,2018,Septiembre,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,35,SALDO FINAL DE CAJA,999,999
2158,2018,Septiembre,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,05,TRANSFERENCIAS CORRIENTES,1.018.342,1.028.890
2159,2018,Septiembre,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,08,OTROS INGRESOS CORRIENTES,17.237,17.237
2160,2018,Septiembre,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,09,APORTE FISCAL,13.929.474,13.647.497
2161,2018,Septiembre,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,10,VENTA DE ACTIVOS NO FINANCIEROS,20,20
2162,2018,Septiembre,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,15,SALDO INICIAL DE CAJA,0,307.129
2163,2018,Septiembre,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,21,GASTOS EN PERSONAL,4.512.936,4.452.050
2164,2018,Septiembre,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,22,BIENES Y SERVICIOS DE CONSUMO,1.889.645,1.686.884
2165,2018,Septiembre,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,34.379
2166,2018,Septiembre,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,24,TRANSFERENCIAS CORRIENTES,8.302.666,8.302.666
2167,2018,Septiembre,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,25,INTEGROS AL FISCO,10,10
2168,2018,Septiembre,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,259.806,232.686
2169,2018,Septiembre,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,34,SERVICIO DE LA DEUDA,0,292.098
2170,2018,Septiembre,PESOS,17,MINISTERIO DE MINERÍA,02,COMISIÓN CHILENA DEL COBRE,05,TRANSFERENCIAS CORRIENTES,0,14.493
