﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
10515,2018,Los Lagos,Dirección de Aeropuertos ,OSORNO,OSORNO,30121069-0,AMPLIACION AREA DE MOVIMIENTO AD. CAÑAL BAJO. OSORNO X REGION,109495.516
10516,2018,Los Lagos,Dirección de Aeropuertos ,OSORNO,OSORNO,30465589-0,NORMALIZACION SUPERFICIE LIMITADORA DE OBSTACULOS AD. CAÑAL BAJO REGIÓN DE LOS LAGOS,112887.494
10517,2018,Los Lagos,Dirección de Aeropuertos ,OSORNO,OSORNO,30482313-0,"CONSERVACION RUTINARIA AERÓDROMO CAÑAL BAJO 2018-2022 OSORNO, X REGIÓN.",437025.75200000004
10518,2018,Los Lagos,Dirección de Aeropuertos ,PALENA,CHAITEN,30483183-0,CONSERVACION RUTINARIA AERODROMO NUEVO CHAITEN AÑOS 2018-2022 REGION DE LOS LAGOS,124859.846
10519,2018,Los Lagos,Dirección de Aeropuertos ,PALENA,INTERCOMUNAL,30290622-0,CONSERVACION GLOBAL PEQUEÑOS AERÓDROMOS PROVINCIA DE PALENA 2015-2018. X REGIÓN.,298692.027
10520,2018,Los Lagos,Dirección de Aeropuertos ,PALENA,INTERCOMUNAL,40004104-0,CONSERVACION GLOBAL PEQUEÑOS AERÓDROMOS PROVINCIA DE PALENA 2019-2021. X REGIÓN.,105578.58200000001
10521,2018,Los Lagos,Agua Potable Rural,CHILOE,ANCUD,30479686-0,"CONSTRUCCION SISTEMA DE AGUA POTABLE RURAL DE PUNTA CHILEN, COMUNA DE ANCUD",359653.152
10522,2018,Los Lagos,Agua Potable Rural,CHILOE,ANCUD,40000502-0,CONSTRUCCION SERVICIO DE AGUA POTABLE RURAL HUELDEN LAMECURA COMUNA DE ANCUD,488992.748
10523,2018,Los Lagos,Agua Potable Rural,CHILOE,ANCUD,40000927-0,"CONSTRUCCION SISTEMA DE AGUA POTABLE RURAL DE HUICHA, COMUNA DE ANCUD",526920.841
10524,2018,Los Lagos,Agua Potable Rural,CHILOE,ANCUD,40003749-0,INSTALACION SERVICIO DE AGUA POTABLE RURAL DE TANTAUCO COMUNA DE ANCUD,94679.48999999999
10525,2018,Los Lagos,Agua Potable Rural,CHILOE,CASTRO,30471833-0,"MEJORAMIENTO SISTEMA DE AGUA POTABLE RURAL EXISTENTE LA CHACRA, COMUNA DE CASTRO",166348.184
10526,2018,Los Lagos,Agua Potable Rural,CHILOE,QUEILEN,30458052-0,"CONSTRUCCION SISTEMA DE AGUA POTABLE RURAL DE LELBUN AITUY, COMUNA DE QUEILEN",443445.51300000004
10527,2018,Los Lagos,Agua Potable Rural,CHILOE,QUEILEN,40005942-0,"CONSERVACION SISTEMA DE AGUA POTABLE RURAL DE QUEILEN, COMUNA DE QUEILEN",249999.275
10528,2018,Los Lagos,Agua Potable Rural,LLANQUIHUE,CALBUCO,30465159-0,"CONSTRUCCION SERVICIO DE AGUA POTABLE RURAL DE CHUCAHUA ISLA HUAR, COMUNA DE CALBUCO",544236.772
10529,2018,Los Lagos,Agua Potable Rural,LLANQUIHUE,LLANQUIHUE,30486583-0,"CONSTRUCCION SISTEMA DE AGUA POTABLE RURAL DE LINEA SOLAR, COMUNA DE LLANQUIHUE",257974.035
10530,2018,Los Lagos,Agua Potable Rural,LLANQUIHUE,LOS MUERMOS,30289473-0,"CONSTRUCCION SERVICIO DE AGUA POTABLE RURAL DE LOS ALAMOS, COMUNA DE LOS MUERMOS",296477.977
10531,2018,Los Lagos,Agua Potable Rural,LLANQUIHUE,LOS MUERMOS,40000416-0,"CONSTRUCCION SERVICIO DE AGUA POTABLE RURAL SECTOR ESTAQUILLA ALTO, COMUNA DE LOS MUERMOS",547858.105
10532,2018,Los Lagos,Agua Potable Rural,LLANQUIHUE,MAULLIN,40001298-0,CONSTRUCCION SISTEMA APR CADIQUEN COMUNA DE MAULLÍN,439853.222
10533,2018,Los Lagos,Agua Potable Rural,LLANQUIHUE,PUERTO VARAS,30076993-0,"MEJORAMIENTO SERVICIO DE AGUA POTABLE RURAL DE ENSENADA, COMUNA DE PUERTO VARAS",28625.205
10534,2018,Los Lagos,Agua Potable Rural,OSORNO,PUYEHUE,30131913-0,"CONSTRUCCION SISTEMA DE AGUA POTABLE RURAL EL ENCANTO, COMUNA DE PUYEHUE",222854.983
10535,2018,Los Lagos,Agua Potable Rural,OSORNO,RIO NEGRO,30467605-0,"CONSTRUCCION SISTEMA DE AGUA POTABLE RURAL DE PORVENIR - HUALINTO, COMUNA DE RIO NEGRO",61137.669
10536,2018,Los Lagos,Dirección General de Concesiones,INTERPROVINCIAL,INTERCOMUNAL,29000297-0,-- RUTA 5 TRAMO PUERTO MONTT - PARGUA (EXPROPIACIONES),237998.727
10537,2018,Los Lagos,Dirección General de Concesiones,LLANQUIHUE,"MAULLIN, PUERTO MONTT, CALBUCO",29000224-0,-- RUTA 5 TRAMO PUERTO MONTT - PARGUA (INSPECCIÓN FISCAL),281382.71
10538,2018,Los Lagos,Dirección General de Concesiones,LLANQUIHUE,"MAULLIN, PUERTO MONTT, CALBUCO",29000467-0,"-- RUTA 5, TRAMO PUERTO MONTT - PARGUA (SUBSIDIO) --",4360923.649
10539,2018,Los Lagos,Dirección General de Concesiones,LLANQUIHUE,"MAULLIN, PUERTO MONTT, CALBUCO",29000501-0,-- RUTA 5 TRAMO PUERTO MONTT - PARGUA (COMPENSACIONES),5159651.4
10540,2018,Los Lagos,Dirección General de Concesiones,LLANQUIHUE,PUERTO MONTT,29000052-0,-- AEROPUERTO EL TEPUAL DE PUERTO MONTT (INSPECCION FISCAL),135320.41900000002
10541,2018,Aysén,Dirección de Arquitectura ,AYSEN,AYSEN,30464766-0,CONSERVACION INFRAESTRUCTURA DE APOYO AYSEN,31243.296
10542,2018,Aysén,Dirección de Obras Hidráulicas ,"COIHAIQUE, AYSEN","COIHAIQUE, AYSEN",30236422-0,CONSERVACION RED PRIMARIA DE AGUAS LLUVIAS REGIÓN DE AYSÉN,153728.208
10543,2018,Aysén,Dirección de Obras Hidráulicas ,"COIHAIQUE, AYSEN, CAPITAN PRAT, GENERAL CARRERA","COIHAIQUE, AYSEN, CISNES, COCHRANE, TORTEL, O'HIGGINS, CHILE CHICO, LAGO VERDE, RIO IBAÑEZ",30237372-0,CONSERVACION DE RIBERAS DE CAUCES NATURALES XI REGIÓN,705241.818
10544,2018,Aysén,Dirección de Obras Hidráulicas ,GENERAL CARRERA,CHILE CHICO,30485889-0,CONSERVACION DE RIBERAS DE CAUCES NATURALES CHILE CHICO XI REGIÓN,20124.375
10545,2018,Aysén,Dirección de Obras Hidráulicas ,GENERAL CARRERA,"CHILE CHICO, RIO IBAÑEZ",30236772-0,CONSERVACION OBRAS DE RIEGO FISCAL REGIÓN DE AYSEN,153894.696
10546,2018,Aysén,Dirección de Obras Hidráulicas ,GENERAL CARRERA,RIO IBAÑEZ,30108556-0,CONSTRUCCION DEFENSAS FLUVIALES RÍO IBÁÑEZ,421384.139
10547,2018,Aysén,Dirección de Vialidad,AYSEN,AYSEN,30131496-0,"MEJORAMIENTO RUTA 240, SECTOR COYHAIQUE-PUENTE EL MORO",333366.844
10548,2018,Aysén,Dirección de Vialidad,AYSEN,CISNES,20171016-0,MEJORAMIENTO PAVIMENTACION ACCESO A PUERTO CISNES,12968.429
10549,2018,Aysén,Dirección de Vialidad,AYSEN,CISNES,30068849-0,MEJORAMIENTO RUTA 7: LA JUNTA - LIMITE REGIONAL NORTE,5674210.053
10550,2018,Aysén,Dirección de Vialidad,AYSEN,CISNES,30083354-0,"CONSTRUCCION PUENTES EN TRANSVERSAL N º 1 Y Nº5, REGION DE AYSÉN",1221521.99
10551,2018,Aysén,Dirección de Vialidad,AYSEN,CISNES,30115543-0,"MEJORAMIENTO RUTA7, SECTOR: LA JUNTA - PUYUHUAPI - LAS PULGAS, XIR",301217.44899999996
10552,2018,Aysén,Dirección de Vialidad,AYSEN,CISNES,30128290-0,"MEJORAMIENTO RUTA 7, SECTOR LAS PULGAS - QUEULAT - BIFURCACION CISNES",5536716.413
10553,2018,Aysén,Dirección de Vialidad,AYSEN,CISNES,30257572-0,"REPOSICION PUENTE PALENA Y PUENTE ROSSELOT, RUTA 7, XIR",117787.232
10554,2018,Aysén,Dirección de Vialidad,"AYSEN, GENERAL CARRERA","AYSEN, RIO IBAÑEZ",30073043-0,"MEJORAMIENTO CAMINO PTO. TRANQUILO - EXPLORADORES, AYSEN",134.189
10555,2018,Aysén,Dirección de Vialidad,CAPITAN PRAT,COCHRANE,30113737-0,"-- CONEXION VIAL RÍO TRANQUILO - LAGO BROWN - FRONTERA, XI REGION PROVINCIA DE CISNES",592702.856
10556,2018,Aysén,Dirección de Vialidad,CAPITAN PRAT,COCHRANE,30231576-0,MEJORAMIENTO RUTA 265 SECTOR ACCESO BAHIA JARA - CHILE CHICO,6905.593
10557,2018,Aysén,Dirección de Vialidad,CAPITAN PRAT,COCHRANE,30283174-0,MEJORAMIENTO RUTA 7 SUR. SECTOR: EL MANZANO-COCHRANE,2924.014
10558,2018,Aysén,Dirección de Vialidad,CAPITAN PRAT,COCHRANE,30283272-0,MEJORAMIENTO RUTA 7 SUR. SECTOR: COCHRANE - PUERTO YUNGAY,64386.556
10559,2018,Aysén,Dirección de Vialidad,CAPITAN PRAT,"COCHRANE, O'HIGGINS",30035697-0,CONSTRUCCION CONEXION VIAL COCHRANE-RIO TRANQUILO-E.MAYER(CMT) -,10075.291
10560,2018,Aysén,Dirección de Vialidad,CAPITAN PRAT,O'HIGGINS,30135614-0,CONSTRUCCION VARIOS PTES MENORES RUTA 7 S:RIO BRAVO-PTE QUETRO(CMT),451583.877
10561,2018,Aysén,Dirección de Vialidad,CAPITAN PRAT,O'HIGGINS,30459231-0,CONSTRUCCION CAMINO PENETRACION RUTA 7-RUTA X-91 PTO YUNGAY -R BRAVO,153680.715
10562,2018,Aysén,Dirección de Vialidad,CAPITAN PRAT,TORTEL,30261422-0,"CONSTRUCCION PUENTE PASCUA EN RUTA 7, S.BALSA RIO PASCUA, XIR (CMT)",29743.363
10563,2018,Aysén,Dirección de Vialidad,"CAPITAN PRAT, GENERAL CARRERA","COCHRANE, CHILE CHICO, RIO IBAÑEZ",30283224-0,MEJORAMIENTO RUTA 7 SUR: ALCANTARILLA CASCADA-COCHRANE,17777.988
10564,2018,Aysén,Dirección de Vialidad,COIHAIQUE,COIHAIQUE,30098568-0,"MEJORAMIENTO RUTA 243 CH, SECTOR: CALLE VICTORIA-ESC.AGRICOLA",9831.303
10565,2018,Aysén,Dirección de Vialidad,COIHAIQUE,COIHAIQUE,30135925-0,CONSTRUCCION VARIANTE SUR COYHAIQUE,154530.17500000002
10566,2018,Aysén,Dirección de Vialidad,COIHAIQUE,COIHAIQUE,30283024-0,MEJORAMIENTO RUTA 243- CH S: LAS BANDURRIAS-COYHAIQUE ALTO,126.887
10567,2018,Aysén,Dirección de Vialidad,COIHAIQUE,COIHAIQUE,30353632-0,CONSERVACION RUTA 7 SUR SECTOR COYHAIQUE-PAMPA MELIPAL,4964170.715
10568,2018,Aysén,Dirección de Vialidad,COIHAIQUE,COIHAIQUE,30443927-0,"REPOSICION PUENTE BAGUALES 2, EN RUTA 240",101973.36200000001
10569,2018,Aysén,Dirección de Vialidad,"COIHAIQUE, AYSEN","COIHAIQUE, AYSEN",30077144-0,MEJORAMIENTO RUTA 7: SECTOR CRUCE RUTA 240 VILLA ORTEGA,2773651.2600000002
10570,2018,Aysén,Dirección de Vialidad,"COIHAIQUE, AYSEN, CAPITAN PRAT, GENERAL CARRERA","COIHAIQUE, AYSEN, CISNES, COCHRANE, TORTEL, O'HIGGINS, CHILE CHICO, LAGO VERDE, GUAITECAS, RIO IBAÑEZ",30283077-0,"CONSERVACION CONECTIVIDAD INTERIOR, REGIÓN DE AYSÉN",1232938.316
10571,2018,Aysén,Dirección de Vialidad,"COIHAIQUE, AYSEN, CAPITAN PRAT, GENERAL CARRERA","COIHAIQUE, AYSEN, CISNES, COCHRANE, TORTEL, O'HIGGINS, CHILE CHICO, LAGO VERDE, GUAITECAS, RIO IBAÑEZ",30481246-0,CONSERVACION RED VIAL REGION G. C. IBAÑEZ DEL CAMPO (2018 - 2020),530077.32
10572,2018,Aysén,Dirección de Vialidad,GENERAL CARRERA,RIO IBAÑEZ,30112736-0,"MEJORAMIENTO RUTA 7 SUR ALCANTARILLA CASCADA-PTE LAS OVEJAS, RIO IBAÑEZ",1621.198
10573,2018,Aysén,Dirección de Vialidad,GENERAL CARRERA,RIO IBAÑEZ,30271072-0,MEJORAMIENTO RUTA 7 SUR. SECTOR: CERRO CASTILLO-ALCANTARILLA CASCADA,82548.037
10574,2018,Aysén,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30102088-0,CONSERVACION RED VIAL REGION DE AYSEN 2012-2014 -,7919.137
10575,2018,Aysén,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30123015-0,CONSERVACION GLOBAL MIXTA REGION DE AYSEN AÑO 2013,2901002.635
10576,2018,Aysén,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30224329-0,CONSERVACION RED VIAL G. C.IBAÑEZ DEL CAMPO (2015-2016-2017),553006.3650000001
10577,2018,Aysén,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30371079-0,CONSERVACION CAMINOS BASICOS REGION DE AYSEN 2016-2018,945572.694
10578,2018,Aysén,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30371226-0,CONSERVACION GLOBAL RED VIAL XI REGION AÑOS 2016-2018,3362657.87
10579,2018,Aysén,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30371228-0,CONSERVACION GLOBAL MIXTA REGION DE AYSEN AÑOS 2016-2020,4497979.084
10580,2018,Aysén,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30481256-0,CONSERVACION RED VIAL ADMINISTRACIÓN DIRECTA XI REGIÓN AÑO 2018,3522631.561
10581,2018,Aysén,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30481264-0,CONSERVACION GLOBAL REGION DE AYSEN (2018-2020),363.297
10582,2018,Aysén,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30481274-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL XI REGIÓN (2018 - 2022),732948.6680000001
10583,2018,Aysén,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30481290-0,CONSERVACION CAMINOS BÁSICOS REGIÓN DE AYSEN 2018-2020,408408.96099999995
10584,2018,Aysén,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30484631-0,CONSERVACION SISTEMA DE SEÑALIZACION INFORMATIVA REGION DE AYSEN 2018,415.836
10585,2018,Aysén,Dirección de Obras Portuarias ,CAPITAN PRAT,O'HIGGINS,30282873-0,AMPLIACION INFRAESTRUCTURA PORTUARIA EN BAHIA BAHAMONDE,1031129.878
10586,2018,Aysén,Dirección de Obras Portuarias ,GENERAL CARRERA,CHILE CHICO,30136601-0,"MEJORAMIENTO BORDE LACUSTRE PUERTO BERTRAND, CHILE CHICO",43350
10587,2018,Aysén,Dirección de Obras Portuarias ,GENERAL CARRERA,"CHILE CHICO, RIO IBAÑEZ",30069169-0,CONSTRUCCION Y MEJORAMIENTO INFRAEST. PORTUARIA L. GENERAL CARRERA,293.481
10588,2018,Aysén,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,30101114-0,CONSERVACION OBRAS PORTUARIAS MENORES REGION DE AYSEN,931999.636
10589,2018,Aysén,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,30295225-0,CONSERVACION NAVES REGION DE AYSEN,42882.942
10590,2018,Aysén,Dirección de Aeropuertos ,COIHAIQUE,COIHAIQUE,30092615-0,AMPLIACION TERMINAL DE PASAJEROS AERODROMO BALMACEDA XI REGION,1690182.837
10591,2018,Aysén,Dirección de Aeropuertos ,COIHAIQUE,COIHAIQUE,30121632-0,"AMPLIACION AREA DE MOVIMIENTO, AERÓDROMO BALMACEDA. XI REGION",4134067.242
10592,2018,Aysén,Dirección de Aeropuertos ,COIHAIQUE,COIHAIQUE,30136322-0,AMPLIACIÓN Y MEJORAMIENTO ÁREA TERMINAL DE PASAJEROS AERODROMO BALMACEDA REGIÓN DE AYSÉN,25136.845
10593,2018,Aysén,Dirección de Aeropuertos ,COIHAIQUE,COIHAIQUE,30459235-0,"CONSERVACION RUTINARIA AERÓDROMO TENIENTE VIDAL. COYHAIQUE, XI REGIÓN.",384339.939
10594,2018,Aysén,Dirección de Aeropuertos ,COIHAIQUE,COIHAIQUE,40001471-0,CONSERVACION AERÓDROMO DE BALMACEDA REGIÓN DE AYSÉN,25351.67
10595,2018,Aysén,Dirección de Aeropuertos ,INTERPROVINCIAL,INTERCOMUNAL,30463922-0,CONSERVACION MENOR AERÓDROMOS REGIÓN DE AYSÉN AÑOS 2017-2021. XI REGIÓN DE AYSÉN.,233198.675
10596,2018,Aysén,Agua Potable Rural,AYSEN,AYSEN,30401422-0,AMPLIACION SISTEMA APR EL SALTO - PUERTO AYSÉN,18464.212
10597,2018,Aysén,Agua Potable Rural,COIHAIQUE,COIHAIQUE,30342384-0,AMPLIACION SISTEMA DE AGUA POTABLE RURAL EL SALTO COYHAIQUE,86119.903
10598,2018,Aysén,Agua Potable Rural,COIHAIQUE,COIHAIQUE,30486559-0,MEJORAMIENTO SISTEMA DE AGUA POTABLE RURAL EL BLANCO COYHAIQUE,10999.856
10599,2018,Aysén,Agua Potable Rural,GENERAL CARRERA,CHILE CHICO,30431876-0,CONSTRUCCION SISTEMA APR CERRO NEGRO COYHAIQUE,377411.48
10600,2018,Aysén,Agua Potable Rural,GENERAL CARRERA,CHILE CHICO,30487223-0,MEJORAMIENTO SISTEMA DE AGUA POTABLE RURAL CERRO CASTILLO CHILE CHICO,10999.716
10601,2018,Magallanes y Ach,Dirección de Arquitectura ,MAGALLANES,PUNTA ARENAS,30464767-0,CONSERVACION INFRAESTRUCTURA DE APOYO MAGALLANES,7475.968
10602,2018,Magallanes y Ach,Dirección de Obras Hidráulicas ,MAGALLANES,PUNTA ARENAS,30098663-0,ACTUALIZACION PLAN MAESTRO DE EVACUACIÓN Y DRENAJE AALL PUNTA ARENAS,80481.254
10603,2018,Magallanes y Ach,Dirección de Obras Hidráulicas ,MAGALLANES,PUNTA ARENAS,30386473-0,"CONSTRUCCION OBRAS CONTROL SEDIMENTOLOGICO RÍO LAS MINAS, P. ARENAS",179990.966
10604,2018,Magallanes y Ach,Dirección de Obras Hidráulicas ,MAGALLANES,PUNTA ARENAS,30481662-0,CONSERVACION DE COLECTORES DE AGUAS LLUVIAS 2018-2022 PUNTA ARENAS,152893.577
10605,2018,Magallanes y Ach,Dirección de Obras Hidráulicas ,ULTIMA ESPERANZA,NATALES,30481660-0,"CONSERVACION SISTEMA DE REGADÍO HUERTOS FAMILIARES 2018-2022, PUERTO NATALES",50037.252
10606,2018,Magallanes y Ach,Dirección de Obras Hidráulicas ,"ULTIMA ESPERANZA, TIERRA DEL FUEGO, MAGALLANES","NATALES, PUNTA ARENAS, PRIMAVERA",30448372-0,CONSERVACION  DE RIBERAS DE CAUCES NATURALES 2018-2022 XII REGIÓN,333274.157
10607,2018,Magallanes y Ach,Dirección de Vialidad,ANTARTICA CHILENA,CABO DE HORNOS,30075545-0,"REPOSICION RUTA Y-905, WILLIAMS - NAVARINO, VARIOS SECTORES",534060.504
10608,2018,Magallanes y Ach,Dirección de Vialidad,ANTARTICA CHILENA,CABO DE HORNOS,30076653-0,"MEJORAMIENTO RUTA COSTERA VILLA UKIKA-AEROPUERTO, PTO. WILLIAMS",3301731.401
10609,2018,Magallanes y Ach,Dirección de Vialidad,ANTARTICA CHILENA,CABO DE HORNOS,30114347-0,"CONSTRUCCION CO VIC. YENDEGAIA, S:CALETA 2 DE MAYO-CORDILLERA DARWIN",4636656.718
10610,2018,Magallanes y Ach,Dirección de Vialidad,ANTARTICA CHILENA,CABO DE HORNOS,30394274-0,"CONSTRUCCION CAMINO CALETA EUGENIA- PUERTO TORO, TRAMO I, XII REGION",54.761
10611,2018,Magallanes y Ach,Dirección de Vialidad,ANTARTICA CHILENA,CABO DE HORNOS,30458881-0,"CONSTRUCCION CAMINO VICUÑA-YENDEGAIA,S:RIO CONDOR- CORD. DARWIN(CMT)",376890.372
10612,2018,Magallanes y Ach,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30102089-0,CONSERVACION RED VIAL REGION DE MAGALLANES 2012-2014,31969.102
10613,2018,Magallanes y Ach,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30224330-0,CONSERVACION RED VIAL MAGALLANES Y LA ANTARTICA CHILENA (2015-2016-,778346.802
10614,2018,Magallanes y Ach,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30371081-0,CONSERVACION CAMINOS BASICOS REGION DE MAGALLANES 2016-2018,2895126.284
10615,2018,Magallanes y Ach,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30371083-0,CONSERVACION GLOBAL MIXTA DE CAMINOS XII REGION AÑO 2016 ¿ 2020,4006372.704
10616,2018,Magallanes y Ach,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30466183-0,CONSERVACION SISTEMA SEÑALIZACION INFORMATIVA XII REGION 2018,41800.6
10617,2018,Magallanes y Ach,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30481257-0,CONSERVACION RED VIAL ADMINISTRACIÓN DIRECTA XII REGIÓN AÑO 2018,3252964.047
10618,2018,Magallanes y Ach,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30481277-0,CONSERVACION GLOBAL REGION DE MAGALLANES (2018 - 2020),669.635
10619,2018,Magallanes y Ach,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30481291-0,CONSERVACION CAMINOS BÁSICOS REGIÓN DE MAGALLANES 2018-2020,158.463
10620,2018,Magallanes y Ach,Dirección de Vialidad,MAGALLANES,LAGUNA BLANCA,30123307-0,"REPOSICION PUENTE PENITENTE EN RUTA 9, COMUNA DE LAGUNA BLANCA",1209.426
10621,2018,Magallanes y Ach,Dirección de Vialidad,MAGALLANES,PUNTA ARENAS,20187816-0,"MEJORAMIENTO RUTA Y-580, CAMINO EL ANDINO,PUNTA ARENAS",2045217.964
10622,2018,Magallanes y Ach,Dirección de Vialidad,MAGALLANES,PUNTA ARENAS,30093416-0,"CONSERVACION LABORATORIO VIALIDAD, PUNTA ARENAS.",108680.355
10623,2018,Magallanes y Ach,Dirección de Vialidad,MAGALLANES,PUNTA ARENAS,30099033-0,CONSTRUCCION NUDO VIAL AVENIDA FREI - RUTA 9,2182.728
10624,2018,Magallanes y Ach,Dirección de Vialidad,MAGALLANES,PUNTA ARENAS,30130944-0,"REPOSICION RUTA 9, TRAMO AEROPUERTO PTA. ARENAS - GOB. PHILLIPI ",285679.5
10625,2018,Magallanes y Ach,Dirección de Vialidad,MAGALLANES,RIO VERDE,30394375-0,"REPOSICION PUENTE CHORRILLO VAPOR, RUTA Y-50, COMUNA DE RIO VERDE",49230.523
10626,2018,Magallanes y Ach,Dirección de Vialidad,TIERRA DEL FUEGO,INTERCOMUNAL,30371127-0,"CONSERVACION GLOBAL RED VIAL, T DEL FUEGO REG MAGALLANES, 2016-2017",873659.5660000001
10627,2018,Magallanes y Ach,Dirección de Vialidad,TIERRA DEL FUEGO,PORVENIR,30073331-0,"MEJORAMIENTO RUTA 257-CH, SECTOR ONAISSIN - SAN SEBASTIAN, XIIR.",11316981.149
10628,2018,Magallanes y Ach,Dirección de Vialidad,TIERRA DEL FUEGO,PORVENIR,30109148-0,"MEJORAMIENTO RUTA 257-CH, CERRO SOMBRERO-ONAISSIN",107130.367
10629,2018,Magallanes y Ach,Dirección de Vialidad,TIERRA DEL FUEGO,PORVENIR,30280722-0,CONSTRUCCION SENDA DE PENETRACION CALAFATE - RUSSFIN,181841
10630,2018,Magallanes y Ach,Dirección de Vialidad,TIERRA DEL FUEGO,"PORVENIR, PRIMAVERA",20111842-1,MEJORAMIENTO RUTA Y -79 S  CERRO SOMBRERO - ONAISSIN (PRIMAVERA) -,2297.549
10631,2018,Magallanes y Ach,Dirección de Vialidad,TIERRA DEL FUEGO,TIMAUKEL,30072419-0,"REPOSICION PUENTE RIO GRANDE Y SUS ACCESOS, RUTA Y-85, XIIR.",2045905.999
10632,2018,Magallanes y Ach,Dirección de Vialidad,TIERRA DEL FUEGO,TIMAUKEL,30125637-0,"CONSTRUCCION CAMINO VICUÑA-YENDEGAIA, S. AFL. RIO TOLEDO-RIO CONDOR",1520078
10633,2018,Magallanes y Ach,Dirección de Vialidad,ULTIMA ESPERANZA,INTERCOMUNAL,30371130-0,"CONSERVACION GLOBAL RED VIAL ULTIMA ESPERANZA XIIR, AÑOS 2016-2018",1361882.072
10634,2018,Magallanes y Ach,Dirección de Vialidad,ULTIMA ESPERANZA,NATALES,30122219-0,"MEJORAMIENTO RUTA Y-290, CAMINO CUEVA DEL MILODON, XII REGION",3618169.771
10635,2018,Magallanes y Ach,Dirección de Vialidad,ULTIMA ESPERANZA,NATALES,30255173-0,CONSTRUCCION CAMINO BAHIA TALCAHUANO-ESTERO WORSLEY- II ETAPA (CMT),169.311
10636,2018,Magallanes y Ach,Dirección de Vialidad,ULTIMA ESPERANZA,NATALES,30391776-0,CONSTRUCCION SENDA DE PENETRACIÓN CR RUTA9-L.PINTO COMUNA DE NATALES,123615.477
10637,2018,Magallanes y Ach,Dirección de Vialidad,ULTIMA ESPERANZA,NATALES,30459291-0,REPOSICION PUENTE RUBENS Y SUS ACCESOS,81.777
10638,2018,Magallanes y Ach,Dirección de Vialidad,ULTIMA ESPERANZA,"NATALES, TORRES DEL PAINE",30394323-0,CONSTRUCCION C DE PENETRACION R SERRANO-G TYNDALL-C DE LAS MONTAÑAS,58.411
10639,2018,Magallanes y Ach,Dirección de Vialidad,ULTIMA ESPERANZA,TORRES DEL PAINE,30043202-0,"MEJORAMIENTO RUTA Y-205, CASTILLO - FRONTERA, T.DEL PAINE, XIIR",4375.819
10640,2018,Magallanes y Ach,Dirección de Vialidad,ULTIMA ESPERANZA,TORRES DEL PAINE,30093394-0,CONSTRUCCION CAMINO DE PENETRACION BAHIA TALCAHUANO-CR.EST WORSLEY,43193.367
10641,2018,Magallanes y Ach,Dirección de Vialidad,ULTIMA ESPERANZA,TORRES DEL PAINE,30121190-0,MEJORAMIENTO INTEGRAL CAMINOS INTERIORES PARQUE N. TORRES DEL PAINE,69959.409
10642,2018,Magallanes y Ach,Dirección de Vialidad,ULTIMA ESPERANZA,TORRES DEL PAINE,30137944-0,"MEJORAMIENTO RUTA 9, CERRO CASTILLO - BIFURCACION RUTA Y-150",2165626.235
10643,2018,Magallanes y Ach,Dirección de Vialidad,ULTIMA ESPERANZA,TORRES DEL PAINE,30279622-0,"CONSTRUCCION RUTA Y-170, SECTOR CAÑADON MACHO-LAGO DICKSON, ULT. ESP",233551.144
10644,2018,Magallanes y Ach,Dirección de Vialidad,"ULTIMA ESPERANZA, ANTARTICA CHILENA, TIERRA DEL FUEGO, MAGALLANES","CABO DE HORNOS, PORVENIR, TIMAUKEL, RIO VERDE, SAN GREGORIO, ANTARTICA, NATALES, TORRES DEL PAINE, PUNTA ARENAS, LAGUNA BLANCA, PRIMAVERA",30481248-0,CONSERVACION RED VIAL REGION DE MAGALLANES (2018 - 2020),223090.534
