﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
208,de Los Ríos,A.P.R.                             ,324372,40009040-0,"AMPLIACIÓN Y MEJORAMIENTO DEL SERVICIO DE AGUA POTABLE RURAL DE HUAPE, COMUNA CORRAL, REGIÓN DE LOS RÍOS.",2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,76052457,ARENAS Y SALGADO CONSTRUCCIONES E ING LTDA.,453261254
209,de Los Ríos,OBRAS HIDRÁULICAS - COVID          ,338641,"",HONORARIOS VICTORIA ALEJANDRA ESPEJO SAAVEDRA,2021-04-12T00:00:00,Asesoría y Consultoría de Gestión Administrativa,Trato directo                 ,16048652,VICTORIA ALEJANDRA ESPEJO SAAVEDRA,6973377
210,de Los Ríos,VIALIDAD - COVID                   ,322559,40002586-0,"MEJORAMIENTO T-217, CRUCE RUTA 5 - CIRUELOS - PUMILLAHUE",2021-04-01T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,1630171287
211,de Los Ríos,VIALIDAD - COVID                   ,327296,40029499-0,"CAMINOS BÁSICOS POR CONSERVACIÓN, RUTA T-567, CRUCE RUTA T-851 (RIÑINAHUE)-POCURA-RUPUMEICA BAJO, KM 8,0 AL 17,6 Y RUTA T-523, CRUCE RUTA T-509 (MALLAY)-LAS MOLIDAS, KM 0 AL 7,0, COMUNA DE LAGO RANCO, REGIÓN DE LOS RÍOS",2021-04-01T00:00:00,Contratación de Obras,Propuesta publica             ,78715990,CONSTRUCTORA TRICAM LIMITADA,3396113791
212,de Los Ríos,VIALIDAD - COVID                   ,327306,40029499-0,"CAMINOS BÁSICOS POR CONSERVACIÓN, RUTA T-549, CRUCE T-851 (CALCURRUPE)-AUQUINCO, KM 0 AL 6,25, COMUNA DE LAGO RANCO, REGIÓN DE LOS RÍOS",2021-04-02T00:00:00,Contratación de Obras,Propuesta publica             ,87747700,SOCIEDAD INMOBILIARIA COLLICO LTDA.,791223313
213,de Los Ríos,VIALIDAD - COVID                   ,322560,40002586-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO T-217, CRUCE RUTA 5 - CIRUELOS - PUMILLAHUE",2021-04-16T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,221567137
214,de Los Ríos,VIALIDAD - COVID                   ,327190,40027825-0,"CONSULTORÍA CONSERVACIÓN VARIOS PUENTES, PROVINCIA DE VALDIVIA Y RANCO, REGIÓN DE LOS RÍOS
",2021-04-21T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta publica             ,87786100,JORGE PIDDO Y COMPAÑIA LIMITADA,665354925
215,de Los Ríos,A.P.R. - COVID                     ,333238,40022371-0,(PLAN RECUPERACIÓN ECONÓMICA) AMPLIACIÓN Y MEJORAMIENTO DE SERVICIO APR DE NONTUELÁ COMUNA DE FUTRONO REGIÓN DE LOS RÍOS,2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,99537890,APIA SPA,2045122701
216,de Los Ríos,A.P.R. - COVID                     ,330817,40024936-0,"(PLAN RECUPERACIÓN ECONÓMICA) CONSTRUCCIÓN SERVICIO DE AGUA POTABLE RURAL DE LA JUNTA, COMUNA LAGO RANCO, REGIÓN DE LOS RÍOS.",2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,76687757,INGENIERIA Y CONSTRUCCION HARCHA LTDA.,754040930
217,de los Lagos,OBRAS HIDRÁULICAS                  ,328705,30099554-0,"CONSERVACIÓN RED PRIMARIA DE AGUAS LLUVIAS 2021: ETAPA II PUERTO MONTT, REGIÓN DE LOS LAGOS",2021-04-29T00:00:00,Contratación de Obras,Propuesta publica             ,76658241,CONSTRUCTORA CALAFQUEN SPA,312795001
218,de los Lagos,VIALIDAD                           ,328475,40027180-0,"CONSERVACIÓN DE SEGURIDAD VIAL, TRAVESÍAS, FACILIDADES PARA PEATONES Y VEHÍCULOS, BAHÍAS DE ESTACIONAMIENTO Y PARADERO DE BUSES, PROVINCIA DE CHILOÉ, REGIÓN DE LOS LAGOS",2021-04-09T00:00:00,Contratación de Obras,Propuesta publica             ,76687757,INGENIERIA Y CONSTRUCCION HARCHA LTDA.,490711940
219,de los Lagos,VIALIDAD                           ,328476,40027180-0,"CONSERVACIÓN  DE SEGURIDAD VIAL, TRAVESIAS Y  FACILIDADES PARA  PEATONES, BAHIAS DE ESTACIONAMIENTO Y PARADERO DE BUSES; RUTA U-600 Y U-720  PROVINCIA DE OSORNO, REGIÓN DE LOS LAGOS",2021-04-16T00:00:00,Contratación de Obras,Propuesta publica             ,76687757,INGENIERIA Y CONSTRUCCION HARCHA LTDA.,722395682
220,de los Lagos,VIALIDAD                           ,299613,40002920-0,"ASESORIA  A  LA  INSPECCION  FISCAL, CONSERVACION  GLOBAL  MIXTO  DE  CAMINOS, POR  NIVEL  DE  SERVICIO  Y  POR  SERIE  DE  PRECIOS  UNITARIOS, DE  LA  PROVINCIA  DE  OSORNO, COMUNAS  DE  OSORNO  Y  PUYEHUE, ETAPA  III, REGION  DE  LOS  LAGOS",2021-04-26T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76025871,SERGIO RIQUELME BECERRA ING.CONSULTORES EIRL,830000000
221,de los Lagos,VIALIDAD                           ,299672,40002920-0,"ASESORÍA A LA INSPECCIÓN FISCAL., CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y SERIE DE PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE OSORNO, COMUNAS DE OSORNO Y PUERTO OCTAY, ETAPA III, REGIÓN DE LOS LAGOS
",2021-04-26T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76025871,SERGIO RIQUELME BECERRA ING.CONSULTORES EIRL,800000000
222,de los Lagos,A.P.R.                             ,329637,40018522-0,"CONSTRUCCIÓN SISTEMA DE APR TERAO, COMUNA DE CHONCHI, REGIÓN DE LOS LAGOS",2021-04-21T00:00:00,Contratación de Obras,Propuesta publica             ,77716070,CAV. CONSTRUCCIONES LTDA,1227583443
223,de los Lagos,ARQUITECTURA - COVID               ,329471,40020701-0,CONSERVACIÓN ACCESIBILIDAD UNIVERSAL EDIFICIO MOP LOS LAGOS (D.S. 50) LIC. N° 2.,2021-04-27T00:00:00,Contratación de Obras,Propuesta publica             ,77645940,MT. INGENIERIA Y CONSTRUCCION LTDA.,329617104
224,de los Lagos,OBRAS HIDRÁULICAS - COVID          ,328704,40025935-0,"CONSERVACIÓN RED PRIMARIA DE AGUAS LLUVIAS 2021: ETAPA I PUERTO MONTT, REGIÓN DE LOS LAGOS",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76356211,CONSTRUCTORA INMAFER SPA,1034311605
225,de los Lagos,OBRAS HIDRÁULICAS - COVID          ,328728,40025957-0,"CONSERVACIÓN DE RIBERAS DE CAUCES NATURALES: RÍO ESPOLÓN, COMUNA DE FUTALEUFÚ, REGIÓN DE LOS LAGOS",2021-04-21T00:00:00,Contratación de Obras,Propuesta publica             ,76687757,INGENIERIA Y CONSTRUCCION HARCHA LTDA.,1033986784
226,de los Lagos,VIALIDAD - COVID                   ,327475,40027820-0,"ASESORÍA A LA INSPECCIÓN FISCAL CONTRATOS DE CONSERVACION REGION DE LOS LAGOS 2020-2021, PROVINCIA DE OSORNO",2021-04-07T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76216901,ING.CONSULTORES LUIS ALEJANDRO BRULE EIRL,270657900
227,de los Lagos,VIALIDAD - COVID                   ,327477,40027820-0,"ASESORÍA A LA INSPECCIÓN FISCAL CONTRATOS DE CONSERVACION REGION DE LOS LAGOS 2020-2021, PROVINCIA DE CHILOÉ",2021-04-08T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,314028000
228,de los Lagos,VIALIDAD - COVID                   ,327511,40027088-0,"CONSERVACIÓN PERIÓDICA DE LA RED VIAL, OSORNO - RÍO NEGRO - PURRANQUE, ROL U-500, KM 17,849 AL KM 21,118 Y CHAHUILCO - HUILMA - PARRONES, ROL U-506, KM 0,000 AL KM 3,623, COMUNA DE RÍO NEGRO, PROVINCIA DE OSORNO.",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,77021436,MOVITEX CONSTRUCCION SPA,616745165
229,de los Lagos,VIALIDAD - COVID                   ,327597,40027820-0,"CONSERVACIÓN PERIÓDICA RUTA U-511 CRUCE RUTA 5 (CASA DE LATA) - RUPANQUITO, COMUNA DE OSORNO, PROVINCIA DE OSORNO",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76552338,CONSTRUCTORA LOS LLEUQUES SPA,1010267430
230,de los Lagos,VIALIDAD - COVID                   ,327600,40027820-0,"CONSERVACIÓN PERIÓDICA RUTA V-46 TEGUALDA - FRESIA - LOS MUERMOS - LA PASADA, KM. 0,000 AL KM. 47,400; COMUNAS DE FRESIA Y LOS MUERMOS, PROVINCIA DE LLANQUIHUE",2021-04-09T00:00:00,Contratación de Obras,Propuesta publica             ,76327821,SOCIEDAD CONSTRUCTORA DE OBRAS VIALES SPA,1629712269
231,de los Lagos,VIALIDAD - COVID                   ,330306,40026598-0,"CONSERVACION Y MEJORAMIENTO DE SEGURIDAD VIAL EN RUTAS DE LA RED VARIOS CAMINOS; PROVINCIA DE OSORNO, 2020 REGIÓN DE LOS LAGOS",2021-04-16T00:00:00,Contratación de Obras,Propuesta publica             ,78960830,CONSTRUCTORA AIRES DEL SUR LIMITADA,464011170
232,de los Lagos,VIALIDAD - COVID                   ,327546,40027089-0,"CONSERVACION CAMINOS DE ACCESO A COMUNIDADES INDÍGENAS DE LA COMUNA DE SAN JUAN DE LA COSTA (PURREHUIN ALTO), PROVINCIA DE OSORNO",2021-04-17T00:00:00,Contratación de Obras,Propuesta publica             ,9779557,SERGIO PATRICIO OYARZUN DIAZ,119140056
233,de los Lagos,VIALIDAD - COVID                   ,321558,40027087-0,"CAMINO BASICO POR CONSERVACION RUTA EL JARDIN - ÑAPECO - ESPERANZA, SECTOR KM. 0,000 AL 7,000, RUTA V-310, COMUNA DE FRESIA, PROVINCIA DE LLANQUIHUE. (PLAN RECUPERACIÓN)",2021-04-21T00:00:00,Contratación de Obras,Propuesta publica             ,77137270,CONSTRUCTORA STANGE HERMANOS LTDA,1004033556
234,de los Lagos,VIALIDAD - COVID                   ,327492,40027087-0,"CAMINO BASICO POR CONSERVACION RUTA BARRO BLANCO - POLLOICO, ROL U-175, KM 0 AL KM 7,00, , COMUNA DE OSORNO, PROVINCIA DE OSORNO",2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,77021436,MOVITEX CONSTRUCCION SPA,1039486120
235,de los Lagos,VIALIDAD - COVID                   ,327601,40027820-0,"CONSULTORÍA PARA LA ACTUALIZACIÓN Y MANTENCIÓN DEL CATASTRO DE LA INFRAESTRUCTURA VIAL, REGIÓN DE LOS LAGOS",2021-04-26T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,77918510,ASES. CONSULTORIA COMERCIALIZADORA MERCATOR LTDA.,300000000
236,de los Lagos,VIALIDAD - COVID                   ,327599,40027820-0,"CONSERVACIÓN PERIÓDICA CRUCE RUTA5 (OSORNO) ¿ NOCHACO ¿ ENSENADA, ROL U-55-V Y NOCHACO ¿ PUERTO OCTAY ¿ FRUTILLAR ALTO, ROL U-551-V, COMUNAS DE OSORNO Y PUERTO OCTAY, PROVINCIA DE OSORNO",2021-04-28T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,2673025104
237,de los Lagos,VIALIDAD - COVID                   ,327514,40027088-0,"CONSERVACIÓN PERIÓDICA VARIOS CAMINOS DE LA COMUNA DE DALCAHUE ZONA SUR, PROVINCIA DE CHILOÉ.",2021-04-29T00:00:00,Contratación de Obras,Propuesta publica             ,76313803,CONSTRUCTORA ZAMBRANO Y FLORES,664272088
238,de los Lagos,O.PORTUARIAS - COVID               ,323171,30304223-0,MEJORAMIENTO BORDE COSTERO CURACO DE VELEZ ETAPA 2,2021-04-26T00:00:00,Contratación de Obras,Propuesta publica             ,76687757,INGENIERIA Y CONSTRUCCION HARCHA LTDA.,2389829027
239,de los Lagos,A.P.R. - COVID                     ,329632,40018505-0,"CONSTRUCCIÓN SISTEMA DE APR HUEMPELEO - ALTO BONITO, COMUNA DE FRESIA REGIÓN DE LOS LAGOS",2021-04-21T00:00:00,Contratación de Obras,Propuesta publica             ,76077391,CONSTRUCTORA TERRA TUNEL SPA,689048386
240,de los Lagos,A.P.R. - COVID                     ,329640,40019309-0,"CONSTRUCCIÓN SISTEMA DE APR ISLA MAILLEN, COMUNA DE PUERTO MONTT, REGIÓN DE LOS LAGOS",2021-04-21T00:00:00,Contratación de Obras,Propuesta publica             ,77716070,CAV. CONSTRUCCIONES LTDA,1656097688
241,de los Lagos,D.G.AGUAS - COVID                  ,329602,40027055-0,IMPLEMENTACION OBRAS CIVILES PARA MODERNIZACION ESTACIONES METEOROLOGICAS FRUTILLAR BAHIA MANSA Y AYACARA,2021-04-24T00:00:00,Contratación de Obras,Propuesta publica             ,76804661,CONSTRUCTORA DISOM SPA,9282000
242,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS                  ,333893,30236422-0,"SERVICIO DE LIMPIEZA DE COLECTORES, SUMIDEROS Y CÁMARAS  DE AGUAS LLUVIAS PARA LAS CIUDADES DE PUERTO AYSÉN, COMUNA DE AYSÉN, AÑO 2021
",2021-04-14T00:00:00,Contratación de Obras,Propuesta publica             ,7651431,NELSON LOMBARDO MOLINA SEGURA,28868412
243,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS                  ,322237,30236422-0,"CONSERVACIÓN RED PRIMARIA DE AGUAS LLUVIAS, REGIÓN DE AYSEN AÑO 2021, PUERTO AYSEN",2021-04-16T00:00:00,Contratación de Obras,Propuesta publica             ,9176977,LUIS PATRICIO ROA MUNOZ,790898346
244,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS                  ,310510,40010792-0,"SERVICIO TOPOGRAFÍA PARA LEVANTAMIENTO DE TERRENO CANAL EXISTENTE, EN SECTOR CAPTACIÓN DE APR, CERRO SANTIAGO, COMUNA DE O¿HIGGINS",2021-04-24T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta publica             ,76499288,JUST PARTNERS SPA,7500000
245,de Aysén del General Carlos Ibáñez del Campo,VIALIDAD                           ,303067,30098568-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO RUTA 243-CH, AV. BAQUEDANO, SECTOR: CALLE VICTORIA - ESCUELA AGRÍCOLA, PROVINCIA COYHAIQUE, REGIÓN DE AYSÉN",2021-04-06T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79511210,ZANARTU INGENIEROS CONSULTORES SPA,947562000
246,de Aysén del General Carlos Ibáñez del Campo,VIALIDAD                           ,303050,40002995-0,"MEJORAMIENTO RUTA 7 SUR EL MANZANO-COCHRANE, SECTOR CUESTA EL TRARO-ACCESO SUR COCHRANE, TRAMO KM. 936,820 AL KM. 941,820, COMUNA DE COCHRANE, PROVINCIA CAPITÁN PRAT, REGIÓN DE AYSÉN
",2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,79637370,CONSTRUCTORA CON-PAX SPA,13366332350
247,de Aysén del General Carlos Ibáñez del Campo,VIALIDAD                           ,332970,40027821-0,"CONSERVACION DE LA RED VIAL, CONSERVACION PERIODICA; CAMINOS 1) X-83, KM. 0,000 A KM. 74,099;2) X-890, KM. 0,000 A KM. 21,032;3) X-898, KM. 0,000 A KM. 17,341;4) X-899, KM. 0,000 A KM. 31,000;5) X-894, KM. 0,000 A KM. 26,415;6) X-907 KM. 0,000 A KM. 7,664",2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,7507073,PEDRO SEBASTIAN ARRIAGADA FICA,334440460
248,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS - COVID          ,333899,40025937-0,"SERVICIO DE LIMPIEZA DE COLECTORES SUMIDEROS Y CAMARAS DE AGUAS LLUVIAS PARA LA CIUDAD DE COYHAIQUE, COMUNA DE COYHAIQUE, AÑO 2021
",2021-04-14T00:00:00,Contratación de Obras,Propuesta publica             ,7651431,NELSON LOMBARDO MOLINA SEGURA,22233008
249,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS - COVID          ,329925,40025958-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO RÍO PALOMA, ETAPA I, COMUNA DE COYHAIQUE, AÑO 2021",2021-04-15T00:00:00,Contratación de Obras,Propuesta publica             ,7507073,PEDRO SEBASTIAN ARRIAGADA FICA,8999970
250,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS - COVID          ,329924,40025958-0,"CONSERVACIÓN DE RIBERAS CON ENROCADO EN CAUCE RÍO MOSCO, VILLA O¿HIGGINS, COMUNA DE O¿HIGGINS, REGIÓN DE AYSÉN 2021",2021-04-17T00:00:00,Contratación de Obras,Propuesta publica             ,52004846,CONSTRUCCIONES Y ASESORIAS EN MINERIA SPA,380649867
251,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS - COVID          ,329923,30451040-9,"CONSTRUCCIÓN DEFENSAS FLUVIALES RÍO AYSÉN, SECTOR LA BALSA, ETAPA I",2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,18103931,CAMILA JAVIERA ANDREA VARGAS ANTISOLY,277119332
252,de Aysén del General Carlos Ibáñez del Campo,OBRAS HIDRÁULICAS - COVID          ,329919,40025937-0,"CONSERVACIÓN RED PRIMARIA DE AGUAS LLUVIAS, REGIÓN DE AYSEN AÑO 2021, COYHAIQUE",2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,76195798,CONSTRUCTORA RUBEN NEFTALI RECABAL FICA EIRL,381836238
253,de Aysén del General Carlos Ibáñez del Campo,VIALIDAD - COVID                   ,327587,40026598-0,"CONSERVACION ELEMENTOS SEGURIDAD VIAL, RED VIAL NACIONAL 2020-2022, PLAN DE RECUPERACION; CAMINOS 1) RUTA 7, LONGITUDINAL AUSTRAL, SECTOR LIMITE REGIONAL - PUNTA PISAGUA, KM. 1.058,000 A KM. 1.089,000;2) X-83, KM. 0,000 A KM. 74,099;3) X-91, KM. 0,000 A K",2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,11532821,MARIA EUGENIA ARAVENA DURAN,328678277
254,de Aysén del General Carlos Ibáñez del Campo,VIALIDAD - COVID                   ,327131,40027112-0,"CONSERVACIÓN DE LA RED VIAL, CONSERVACION PERIODICA, RUTA 7 SECTOR LIMITE REGIONAL - PUNTA PISAGUA, TRAMO CRUCE RUTA 245 CH - CRUCE X-697; KM. 654,982 A KM. 664.681, COMUNA COYHAIQUE, PROVINCIA COYHAIQUE, REGIÓN DE AYSÉN",2021-04-30T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,4054053886
255,de Aysén del General Carlos Ibáñez del Campo,AEROPUERTOS - COVID                ,322272,40020104-0,CONSERVACIÓN RUTINARIA Y OBRAS COMPLEMENTARIAS AERÓDROMO BALMACEDA,2021-04-29T00:00:00,Contratación de Obras,Propuesta publica             ,77365420,PAVIMENTOS QUILIN LIMITADA,1965339238
256,de Aysén del General Carlos Ibáñez del Campo,D.G.AGUAS - COVID                  ,328840,40027052-0,MANTENCION MAYOR ESTACION FLUVIOMETRICA RIO BLANCO EN DESAGUE LAGO CARO,2021-04-07T00:00:00,Contratación de Obras,Propuesta publica             ,6995930,JORGE ANIBAL TUREO MARQUEZ,33915000
257,de Aysén del General Carlos Ibáñez del Campo,D.G.AGUAS - COVID                  ,328845,40028923-0,CONSTRUCCION E INSTALACION DE ESTACION FLUVIOMETRICA RIO BRAVO,2021-04-16T00:00:00,Contratación de Obras,Propuesta publica             ,76804661,CONSTRUCTORA DISOM SPA,89214300
258,de Aysén del General Carlos Ibáñez del Campo,D.G.AGUAS - COVID                  ,329336,40027054-0,"CONSTRUCCIÓN DE RUTA DE NIEVE CORDÓN CERRO DIVISADERO, REGIÓN DE AYSÉN",2021-04-16T00:00:00,Contratación de Obras,Propuesta publica             ,15757438,ALEJANDRO LINDOR VERA FUENTES,10412500
259,de Magallanes y La Antártica Chilena,VIALIDAD                           ,303093,30137944-0,"MEJORAMIENTO RUTA 9, SECTOR CERRO CASTILLO-BIFURCACIÓN RUTA Y-150, TRAMO: DM 317.920,00 AL DM 334.890,00, REGIÓN DE MAGALLANES Y LA ANTÁRTICA CHILENA.",2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,93546000,INGENIERIA CIVIL VICENTE S.A.,15942818790
260,de Magallanes y La Antártica Chilena,VIALIDAD                           ,303094,30137944-0,"ASESORÍA A LA INSPECCIÓN FISCAL MEJORAMIENTO RUTA 9, SECTOR CERRO CASTILLO - BIFURCACIÓN RUTA Y-150, TRAMO DM. 317.920,00 AL DM. 334.890,00, COMUNA TORRES DEL PAINE, PROVINCIA DE ÚLTIMA ESPERANZA, REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA",2021-04-13T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,96619100,INGELOG CONSULTORES DE INGENIERIA Y SISTEMAS S.A.,969423000
261,de Magallanes y La Antártica Chilena,VIALIDAD                           ,303072,30485416-0,"MEJORAMIENTO  RUTA Y-65, PORVENIR - MANANTIALES, TIERRA DEL FUEGO, ETAPA II (30 KM) KM 25 AL KM 55 REGION DE MAGALLANES Y LA ANTARTICA CHILENA REACTIVACIÓN
",2021-04-22T00:00:00,Contratación de Obras,Propuesta publica             ,78137730,CONSTRUCTORA VILICIC S.A.,27983200685
262,de Magallanes y La Antártica Chilena,O.PORTUARIAS                       ,334124,40011475-0,CONSERVACIÓN RAMPA PUNTA DELGADA 3ER TRAMO - PRIMERA ANGOSTURA SEGUNDO LLAMADO,2021-04-08T00:00:00,Contratación de Obras,Propuesta publica             ,76609270,ESTUDIOS MAGALLANICOS LTDA.,526270148
263,de Magallanes y La Antártica Chilena,O.PORTUARIAS                       ,334596,40018434-0,DISEÑO PARA EL MEJORAMIENTO Y AMPLIACIÓN TERMINALES DE CONECTIVIDAD REGIÓN DE MAGALLANES,2021-04-22T00:00:00,Diseño de Ingenieria,Propuesta publica             ,12465725,CHRISTIAN RAUL GONZALEZ TORRES,179845430
264,de Magallanes y La Antártica Chilena,A.P.R.                             ,325703,40027920-0,"DISEÑO REPOSICIÓN Y AMPLIACIÓN SISTEMA DE AGUA POTABLE RURAL HUERTOS FAMILIARES, COMUNA DE NATALES, 3ER. LLAMADO, 2020",2021-04-08T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76283050,SOCIEDAD DE SERVICIOS DE INGENIERIA FENIX LTDA.,105000000
265,de Magallanes y La Antártica Chilena,VIALIDAD - COVID                   ,327274,40027823-0,"CONSERVACIÓN DE LA RED VIAL, CONSERVACIÓN PERIÓDICA, REPOSICIÓN CARPETA GRANULAR, CAMINO Y-502, KM 61 AL KM 81, ETAPA I COMUNA DE RIO VERDE PROVINCIA DE MAGALLANES, REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA.",2021-04-19T00:00:00,Contratación de Obras,Propuesta publica             ,93546000,INGENIERIA CIVIL VICENTE S.A.,1920195201
266,de Magallanes y La Antártica Chilena,AEROPUERTOS - COVID                ,322247,30100036-0,MEJORAMIENTO ÁREA DE MOVIMIENTO AEROPUERTO PRESIDENTE IBÁÑEZ. R 12 (HORIZONTAL),2021-04-23T00:00:00,Contratación de Obras,Propuesta publica             ,78137730,CONSTRUCTORA VILICIC S.A.,14630719268
267,de Magallanes y La Antártica Chilena,AEROPUERTOS - COVID                ,335334,30100036-0,ASESORÍA A LA IF MEJORAMIENTO ÁREA DE MOVIMIENTO AEROPUERTO PRESIDENTE IBÁÑEZ. R 12 (HORIZONTAL),2021-04-29T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76327429,MAB INGENIERIA DE VALOR SA - CHILE,624461000
268,de Magallanes y La Antártica Chilena,D.G.AGUAS                          ,328791,30089740-0,REPARACIÓN ESTACIONES PROVINCIA DE MAGALLANES,2021-04-21T00:00:00,Contratación de Obras,Propuesta publica             ,10053407,AGUSTIN EDINSON DONICKE MANCILLA,9936500
269,de Magallanes y La Antártica Chilena,D.G.AGUAS - COVID                  ,329578,40027055-0,REPARACIÓN ESTACIONES METEOROLÓGICAS REGIÓN DE MAGALLANES 2021,2021-04-21T00:00:00,Contratación de Obras,Propuesta publica             ,10053407,AGUSTIN EDINSON DONICKE MANCILLA,17433500
270,Inversión No Regionalizada,D.G. Concesiones                   ,310087,29000048-0,"ASESORÍA A LA INSPECCIÓN FISCAL PARA LA EXPLOTACIÓN DE OBRAS
CONCESIONADAS PROGRAMA DE CONCESIONES DE INFRAESTRUCTURA PENITENCIARIA, GRUPO-1",2021-04-19T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,96659160,AXIOMA INGENIEROS CONSULTORES S.A.,2720631502
271,Inversión No Regionalizada,D.G. Concesiones                   ,330575,"29000030-0, 29000034-0",ASESORÍA A LA INSPECCIÓN FISCAL PARA LA EXPLOTACIÓN DE OBRAS VIALES CONCESIONADAS: GRUPO INTERURBANO ZONA SUR 2,2021-04-27T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,96788620,SERVICIOS ESPECIALIZADOS INGENIERIA VIAL S.A.,1595489280
272,Inversión No Regionalizada,D.G. Concesiones                   ,310138,"29000052-0, 29000069-0, 29000159-0","ASESORÍA A LA INSPECCIÓN FISCAL PARA LA EXPLOTACIÓN DE LAS
OBRAS AEROPORTUARIAS CONCESIONADAS ZONA SUR",2021-04-30T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76832520,CREAXXION INGENIEROS CONSULTORES S.A.,1779402240
