﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Ejecucion de MARZO,Ejecucion a MARZO
1806,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,06,RENTAS DE LA PROPIEDAD,2.218,2.665
1807,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,08,OTROS INGRESOS CORRIENTES,20.987,49.561
1808,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,09,APORTE FISCAL,7.454.894,10.715.287
1809,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,12,RECUPERACIÓN DE PRÉSTAMOS,889.349,5.965.805
1810,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,21,GASTOS EN PERSONAL,383.014,798.457
1811,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,22,BIENES Y SERVICIOS DE CONSUMO,29.287,64.687
1812,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,833,833
1813,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,31,INICIATIVAS DE INVERSIÓN,1.548.157,2.329.121
1814,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,32,PRÉSTAMOS,2.333.317,2.333.317
1815,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,33,TRANSFERENCIAS DE CAPITAL,4.230.843,11.689.372
1816,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,SERVIU REGIÓN METROPOLITANA DE SANTIAGO,06,RENTAS DE LA PROPIEDAD,14.638,56.902
1817,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,SERVIU REGIÓN METROPOLITANA DE SANTIAGO,07,INGRESOS DE OPERACIÓN,177.722,237.360
1818,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,SERVIU REGIÓN METROPOLITANA DE SANTIAGO,08,OTROS INGRESOS CORRIENTES,211.155,285.103
1819,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,SERVIU REGIÓN METROPOLITANA DE SANTIAGO,09,APORTE FISCAL,31.861.066,69.442.857
1820,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,SERVIU REGIÓN METROPOLITANA DE SANTIAGO,12,RECUPERACIÓN DE PRÉSTAMOS,900.551,1.304.306
1821,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,SERVIU REGIÓN METROPOLITANA DE SANTIAGO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,22.194,855.175
1822,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,SERVIU REGIÓN METROPOLITANA DE SANTIAGO,21,GASTOS EN PERSONAL,2.597.978,5.545.715
1823,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,SERVIU REGIÓN METROPOLITANA DE SANTIAGO,22,BIENES Y SERVICIOS DE CONSUMO,267.295,294.555
1824,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,SERVIU REGIÓN METROPOLITANA DE SANTIAGO,31,INICIATIVAS DE INVERSIÓN,2.461.503,2.461.503
1825,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,SERVIU REGIÓN METROPOLITANA DE SANTIAGO,32,PRÉSTAMOS,11.573.394,30.090.887
1826,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,SERVIU REGIÓN METROPOLITANA DE SANTIAGO,33,TRANSFERENCIAS DE CAPITAL,15.258.817,34.869.861
1827,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,34,SERVIU REGIÓN DE LOS RÍOS,08,OTROS INGRESOS CORRIENTES,116.671,156.876
1828,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,34,SERVIU REGIÓN DE LOS RÍOS,09,APORTE FISCAL,4.941.156,10.001.977
1829,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,34,SERVIU REGIÓN DE LOS RÍOS,12,RECUPERACIÓN DE PRÉSTAMOS,-21.771,78.851
1830,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,34,SERVIU REGIÓN DE LOS RÍOS,21,GASTOS EN PERSONAL,345.543,740.740
1831,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,34,SERVIU REGIÓN DE LOS RÍOS,22,BIENES Y SERVICIOS DE CONSUMO,43.088,67.943
1832,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,34,SERVIU REGIÓN DE LOS RÍOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,17.801,17.801
1833,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,34,SERVIU REGIÓN DE LOS RÍOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,0,5.638
1834,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,34,SERVIU REGIÓN DE LOS RÍOS,31,INICIATIVAS DE INVERSIÓN,440.342,467.777
1835,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,34,SERVIU REGIÓN DE LOS RÍOS,33,TRANSFERENCIAS DE CAPITAL,4.102.704,8.734.266
1836,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,35,SERVIU REGIÓN DE ARICA Y PARINACOTA,06,RENTAS DE LA PROPIEDAD,132,408
1837,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,35,SERVIU REGIÓN DE ARICA Y PARINACOTA,07,INGRESOS DE OPERACIÓN,435,9.250
1838,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,35,SERVIU REGIÓN DE ARICA Y PARINACOTA,08,OTROS INGRESOS CORRIENTES,22.687,68.549
1839,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,35,SERVIU REGIÓN DE ARICA Y PARINACOTA,09,APORTE FISCAL,1.914.506,4.089.573
1840,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,35,SERVIU REGIÓN DE ARICA Y PARINACOTA,12,RECUPERACIÓN DE PRÉSTAMOS,0,3.097.122
1841,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,35,SERVIU REGIÓN DE ARICA Y PARINACOTA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,43.912,43.912
1842,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,35,SERVIU REGIÓN DE ARICA Y PARINACOTA,21,GASTOS EN PERSONAL,338.616,698.994
1843,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,35,SERVIU REGIÓN DE ARICA Y PARINACOTA,22,BIENES Y SERVICIOS DE CONSUMO,20.915,53.506
1844,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,35,SERVIU REGIÓN DE ARICA Y PARINACOTA,23,PRESTACIONES DE SEGURIDAD SOCIAL,54.804,54.804
1845,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,35,SERVIU REGIÓN DE ARICA Y PARINACOTA,31,INICIATIVAS DE INVERSIÓN,1.255.924,1.904.633
1846,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,35,SERVIU REGIÓN DE ARICA Y PARINACOTA,32,PRÉSTAMOS,279.760,558.395
1847,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,35,SERVIU REGIÓN DE ARICA Y PARINACOTA,33,TRANSFERENCIAS DE CAPITAL,359.714,4.204.615
1848,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,36,SERVIU REGIÓN DE ÑUBLE,07,INGRESOS DE OPERACIÓN,1.561,5.498
1849,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,36,SERVIU REGIÓN DE ÑUBLE,08,OTROS INGRESOS CORRIENTES,2.243,9.784
1850,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,36,SERVIU REGIÓN DE ÑUBLE,09,APORTE FISCAL,3.576.944,7.928.655
1851,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,36,SERVIU REGIÓN DE ÑUBLE,12,RECUPERACIÓN DE PRÉSTAMOS,0,546.155
1852,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,36,SERVIU REGIÓN DE ÑUBLE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,7.164
1853,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,36,SERVIU REGIÓN DE ÑUBLE,21,GASTOS EN PERSONAL,255.325,545.229
1854,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,36,SERVIU REGIÓN DE ÑUBLE,22,BIENES Y SERVICIOS DE CONSUMO,37.687,80.907
1855,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,36,SERVIU REGIÓN DE ÑUBLE,31,INICIATIVAS DE INVERSIÓN,847.554,2.085.725
1856,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,36,SERVIU REGIÓN DE ÑUBLE,32,PRÉSTAMOS,1.146.403,2.734.965
1857,2021,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,36,SERVIU REGIÓN DE ÑUBLE,33,TRANSFERENCIAS DE CAPITAL,1.266.979,3.087.396
1858,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES,07,INGRESOS DE OPERACIÓN,33.724,80.459
1859,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES,08,OTROS INGRESOS CORRIENTES,115.058,157.829
1860,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES,09,APORTE FISCAL,147.265.300,246.539.077
1861,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES,21,GASTOS EN PERSONAL,3.567.728,8.607.552
1862,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES,22,BIENES Y SERVICIOS DE CONSUMO,596.262,1.610.971
1863,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES,23,PRESTACIONES DE SEGURIDAD SOCIAL,1.181,1.181
1864,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES,24,TRANSFERENCIAS CORRIENTES,122.523.995,187.066.157
1865,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES,25,INTEGROS AL FISCO,4.406,10.242
1866,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,23.286,88.721
1867,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES,31,INICIATIVAS DE INVERSIÓN,149.939,149.939
1868,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES,34,SERVICIO DE LA DEUDA,0,40.222.937
1869,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,02,SUBSECRETARÍA DE TELECOMUNICACIONES,08,OTROS INGRESOS CORRIENTES,8.678,30.325
1870,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,02,SUBSECRETARÍA DE TELECOMUNICACIONES,09,APORTE FISCAL,1.063.278,3.539.743
1871,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,02,SUBSECRETARÍA DE TELECOMUNICACIONES,21,GASTOS EN PERSONAL,945.107,2.102.026
1872,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,02,SUBSECRETARÍA DE TELECOMUNICACIONES,22,BIENES Y SERVICIOS DE CONSUMO,59.196,162.786
1873,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,02,SUBSECRETARÍA DE TELECOMUNICACIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,24.272,24.272
1874,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,02,SUBSECRETARÍA DE TELECOMUNICACIONES,33,TRANSFERENCIAS DE CAPITAL,144.208,916.772
1875,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,02,SUBSECRETARÍA DE TELECOMUNICACIONES,34,SERVICIO DE LA DEUDA,0,160.630
1876,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,03,JUNTA DE AERONÁUTICA CIVIL,08,OTROS INGRESOS CORRIENTES,211,3.734
1877,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,03,JUNTA DE AERONÁUTICA CIVIL,09,APORTE FISCAL,92.724,196.771
1878,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,03,JUNTA DE AERONÁUTICA CIVIL,21,GASTOS EN PERSONAL,104.005,232.881
1879,2021,Marzo,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,03,JUNTA DE AERONÁUTICA CIVIL,22,BIENES Y SERVICIOS DE CONSUMO,4.055,9.987
1880,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,01,SECRETARÍA GENERAL DE GOBIERNO,08,OTROS INGRESOS CORRIENTES,57.139,92.079
1881,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,01,SECRETARÍA GENERAL DE GOBIERNO,09,APORTE FISCAL,1.858.296,4.644.031
1882,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,01,SECRETARÍA GENERAL DE GOBIERNO,21,GASTOS EN PERSONAL,1.414.786,3.165.438
1883,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,01,SECRETARÍA GENERAL DE GOBIERNO,22,BIENES Y SERVICIOS DE CONSUMO,375.380,869.897
1884,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,01,SECRETARÍA GENERAL DE GOBIERNO,24,TRANSFERENCIAS CORRIENTES,309.080,875.927
1885,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,01,SECRETARÍA GENERAL DE GOBIERNO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,72.104,124.096
1886,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,01,SECRETARÍA GENERAL DE GOBIERNO,34,SERVICIO DE LA DEUDA,157.302,157.302
1887,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,08,OTROS INGRESOS CORRIENTES,6.613,19.843
1888,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,09,APORTE FISCAL,382.860,1.354.284
1889,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,21,GASTOS EN PERSONAL,365.490,815.474
1890,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,48.470,73.972
1891,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,24,TRANSFERENCIAS CORRIENTES,7.199,11.769
1892,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,3.948,4.530
1893,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,08,OTROS INGRESOS CORRIENTES,468.582,683.069
1894,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,09,APORTE FISCAL,38.524.580,59.633.030
1895,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,12,RECUPERACIÓN DE PRÉSTAMOS,73.606,396.139
1896,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,2.925.938,6.194.752
1897,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,22,BIENES Y SERVICIOS DE CONSUMO,143.702,292.275
1898,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,24,TRANSFERENCIAS CORRIENTES,33.467.265,64.349.884
1899,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,34,SERVICIO DE LA DEUDA,26.443,29.190.270
1900,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,02,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL,05,TRANSFERENCIAS CORRIENTES,0,255.625
1901,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,02,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL,08,OTROS INGRESOS CORRIENTES,197.296,292.962
1902,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,02,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL,09,APORTE FISCAL,6.736.948,21.231.600
1903,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,02,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL,21,GASTOS EN PERSONAL,2.282.016,4.793.059
1904,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,02,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL,22,BIENES Y SERVICIOS DE CONSUMO,194.959,411.031
1905,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,02,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL,24,TRANSFERENCIAS CORRIENTES,1.996.191,8.076.599
1906,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,02,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,14.896,19.221
1907,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,02,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL,33,TRANSFERENCIAS DE CAPITAL,2.832.358,3.125.258
1908,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,02,FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL,34,SERVICIO DE LA DEUDA,16.063,928.186
1909,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,05,INSTITUTO NACIONAL DE LA JUVENTUD,08,OTROS INGRESOS CORRIENTES,22.949,77.492
1910,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,05,INSTITUTO NACIONAL DE LA JUVENTUD,09,APORTE FISCAL,635.904,2.312.165
1911,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,05,INSTITUTO NACIONAL DE LA JUVENTUD,21,GASTOS EN PERSONAL,512.961,1.090.666
1912,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,05,INSTITUTO NACIONAL DE LA JUVENTUD,22,BIENES Y SERVICIOS DE CONSUMO,86.889,169.368
1913,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,05,INSTITUTO NACIONAL DE LA JUVENTUD,24,TRANSFERENCIAS CORRIENTES,33.406,1.073.766
1914,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,05,INSTITUTO NACIONAL DE LA JUVENTUD,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,5.487,11.350
1915,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,05,INSTITUTO NACIONAL DE LA JUVENTUD,34,SERVICIO DE LA DEUDA,0,265.612
1916,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,06,CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA,08,OTROS INGRESOS CORRIENTES,69.985,143.392
1917,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,06,CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA,09,APORTE FISCAL,12.646.351,20.338.954
1918,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,06,CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA,21,GASTOS EN PERSONAL,1.420.764,3.017.323
1919,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,06,CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA,22,BIENES Y SERVICIOS DE CONSUMO,120.255,293.842
1920,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,06,CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA,24,TRANSFERENCIAS CORRIENTES,116.592,168.018
1921,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,06,CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,8.781,8.781
1922,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,06,CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA,33,TRANSFERENCIAS DE CAPITAL,724.057,961.690
1923,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,06,CORPORACIÓN NACIONAL DE DESARROLLO INDÍGENA,34,SERVICIO DE LA DEUDA,740.538,34.519.025
1924,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,07,SERVICIO NACIONAL DE LA DISCAPACIDAD,08,OTROS INGRESOS CORRIENTES,107.304,107.304
1925,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,07,SERVICIO NACIONAL DE LA DISCAPACIDAD,09,APORTE FISCAL,3.797.241,6.738.361
1926,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,07,SERVICIO NACIONAL DE LA DISCAPACIDAD,12,RECUPERACIÓN DE PRÉSTAMOS,577.823,577.823
1927,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,07,SERVICIO NACIONAL DE LA DISCAPACIDAD,21,GASTOS EN PERSONAL,707.602,1.434.008
1928,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,07,SERVICIO NACIONAL DE LA DISCAPACIDAD,22,BIENES Y SERVICIOS DE CONSUMO,71.008,138.047
1929,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,07,SERVICIO NACIONAL DE LA DISCAPACIDAD,23,PRESTACIONES DE SEGURIDAD SOCIAL,3.293,6.774
1930,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,07,SERVICIO NACIONAL DE LA DISCAPACIDAD,24,TRANSFERENCIAS CORRIENTES,151.242,6.813.565
1931,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,07,SERVICIO NACIONAL DE LA DISCAPACIDAD,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,138,138
1932,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,07,SERVICIO NACIONAL DE LA DISCAPACIDAD,34,SERVICIO DE LA DEUDA,4.172.019,4.172.019
1933,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,08,SERVICIO NACIONAL DEL ADULTO MAYOR,08,OTROS INGRESOS CORRIENTES,14.513,77.753
1934,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,08,SERVICIO NACIONAL DEL ADULTO MAYOR,09,APORTE FISCAL,3.013.254,8.869.937
1935,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,08,SERVICIO NACIONAL DEL ADULTO MAYOR,12,RECUPERACIÓN DE PRÉSTAMOS,0,194.540
