﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Monto Ley Inicial,Monto Ley Vigente a JULIO
11562,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,10,Fondo de Emergencia Transitorio,,,788.649.048,146.750.413
11563,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,99,Otros Activos Financieros,,,10,10
11564,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,32,PRÉSTAMOS,,,,,10,10
11565,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,32,PRÉSTAMOS,01,De Asistencia Social,,,10,10
11566,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,32,PRÉSTAMOS,01,De Asistencia Social,003,Préstamo Estatal Art.6° ley N° 21.256,10,10
11567,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,,,,,4.973.224.433,11.991.123.244
11568,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,01,Al Sector Privado,,,10,10
11569,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,01,Al Sector Privado,028,De Aportes al Fondo Ley N° 20.444,10,10
11570,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,,,4.927.376.223,11.945.275.034
11571,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,001,Patentes Mineras Gobiernos Regionales Ley N° 19.143,28.665.956,28.665.956
11572,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,002,Fondo de Magallanes Ley  N° 19.275,4.721.945,4.721.945
11573,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,004,Recursos Fondo de Infraestructura,79.185.099,79.185.099
11574,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,005,IVA Concesiones,399.272.671,399.272.671
11575,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,016,Casinos de Juego Gobiernos Regionales Ley N° 19.995,17.100.585,17.100.585
11576,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,040,Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657,190.513,190.513
11577,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,080,Al Fondo de Apoyo Regional,380.437.624,380.437.624
11578,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,100,Al Fondo para  Diagnósticos y Tratamientos de Alto Costo,110.045.034,110.591.440
11579,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,120,Al Fondo de Contingencia Estratégico,10,10
11580,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,144,Gobiernos Regionales  Art. 129 bis 19 Código de Aguas,15.440.755,15.440.755
11581,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,145,Fondo de Inversión y Reconversión Regional,37.214.105,37.214.105
11582,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,146,"Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)",5.455.484,5.455.484
11583,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,148,Empresas y Sociedades del Estado,544.153.019,544.153.019
11584,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,02,Al Gobierno Central,200,Fondo de Emergencia Transitorio,3.305.493.423,10.322.845.828
11585,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,,,45.848.200,45.848.200
11586,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,001,Patentes Mineras Municipalidades Ley N° 19.143,28.665.956,28.665.956
11587,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,016,Casinos de Juego Municipalidades Ley N° 19.995,17.100.585,17.100.585
11588,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,040,Patentes Geotérmicas Municipalidades Ley N° 19.657,81.649,81.649
11589,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,33,TRANSFERENCIAS DE CAPITAL,03,A Otras Entidades Públicas,228,De Aportes al Fondo Ley N° 20.444,10,10
11590,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,03,OPERACIONES COMPLEMENTARIAS,35,SALDO FINAL DE CAJA,,,,,5.000.000,5.000.000
11591,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,,,,,214.153.919,214.153.919
11592,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,01,Amortización Deuda Interna,,,142.235.085,142.235.085
11593,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,01,Amortización Deuda Interna,003,Educación Superior,140.638.857,140.638.857
11594,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,01,Amortización Deuda Interna,029,Subsecretaría de Economía y Empresas de Menor Tamaño,386.818,386.818
11595,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,01,Amortización Deuda Interna,042,Subsecretaría de Energía,303.496,303.496
11596,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,01,Amortización Deuda Interna,044,Superintendencia de Salud,237.922,237.922
11597,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,01,Amortización Deuda Interna,046,Subsecretaría de Servicios Sociales,529.258,529.258
11598,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,01,Amortización Deuda Interna,050,Comisión para el Mercado Financiero,138.734,138.734
11599,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,,,35.509.873,35.509.873
11600,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,002,Subsecretaría de Desarrollo Regional y Administrativo,16.278.376,16.278.376
11601,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,017,Educación Superior,1.394.615,1.394.615
11602,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,047,Secretaría General de Gobierno,267.801,267.801
11603,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,049,Inversión Sectorial de Salud,1.437.886,1.437.886
11604,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,050,Dirección Nacional de Servicio Civil,128.469,128.469
11605,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,063,Biblioteca del Congreso,182.158,182.158
11606,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,071,Contraloría General de la República,994.295,994.295
11607,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,073,Subsecretaría de Economía y Empresas de Menor Tamaño,2.822.518,2.822.518
11608,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,084,Secretaría y Administración General Ministerio de Obras Públicas,694.036,694.036
11609,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,086,Subsecretaría de Prevención del Delito,388.670,388.670
11610,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,088,Corporación Nacional de Desarrollo Indígena,3.558.696,3.558.696
11611,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,090,Servicio Nacional de Capacitación y Empleo,927.322,927.322
11612,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,093,Programa de Modernización Sector Público,1.353.322,1.353.322
11613,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,096,Junta Nacional de Jardines Infantiles,4.854.296,4.854.296
11614,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,100,Subsecretaría de Relaciones Económicas Internacionales,227.413,227.413
11615,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,03,Intereses Deuda Interna,,,26.473.305,26.473.305
11616,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,03,Intereses Deuda Interna,003,Educación Superior,24.818.622,24.818.622
11617,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,03,Intereses Deuda Interna,029,Subsecretaría de Economía y Empresas de Menor Tamaño,393.180,393.180
11618,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,03,Intereses Deuda Interna,042,Subsecretaría de Energía,13.479,13.479
11619,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,03,Intereses Deuda Interna,044,Superintendencia de Salud,260.094,260.094
11620,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,03,Intereses Deuda Interna,046,Subsecretaría de Servicios Sociales,940.005,940.005
11621,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,03,Intereses Deuda Interna,050,Comisión para el Mercado Financiero,47.925,47.925
11622,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,,,9.435.413,9.435.413
11623,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,002,Subsecretaría de Desarrollo Regional y Administrativo,3.100.955,3.100.955
11624,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,008,Corporación de Fomento de la Producción,2.423.889,2.423.889
11625,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,017,Educación Superior,20.843,20.843
11626,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,047,Secretaría General de Gobierno,57.884,57.884
11627,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,049,Inversión Sectorial de Salud,81.471,81.471
11628,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,050,Dirección Nacional de Servicio Civil,10.301,10.301
11629,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,063,Biblioteca del Congreso,14.605,14.605
11630,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,071,Contraloría General de la República,33.855,33.855
11631,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,073,Subsecretaría de Economía y Empresas de Menor Tamaño,92.812,92.812
11632,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,084,Secretaría y Administración General Ministerio de Obras Públicas,17.866,17.866
11633,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,086,Subsecretaría de Prevención del Delito,33.506,33.506
11634,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,088,Corporación Nacional de Desarrollo Indígena,466.002,466.002
11635,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,090,Servicio Nacional de Capacitación y Empleo,3.859,3.859
11636,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,093,Programa de Modernización Sector Público,506.774,506.774
11637,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,096,Junta Nacional de Jardines Infantiles,908.459,908.459
11638,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,098,Programa Exportación de Servicios,336.158,336.158
11639,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,099,Fortalecimiento de la Educación Superior Pública,639.948,639.948
11640,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,100,Subsecretaría de Relaciones Económicas Internacionales,38.594,38.594
11641,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,102,Subsecretaría del Interior,243.513,243.513
11642,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,106,Fortalecimiento de la Educación Pública,404.119,404.119
11643,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,06,Otros Gastos Financieros Deuda Externa,,,500.243,500.243
11644,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,06,Otros Gastos Financieros Deuda Externa,002,Subsecretaría de Desarrollo Regional y Administrativo,258.973,258.973
11645,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,06,Otros Gastos Financieros Deuda Externa,008,Corporación de Fomento de la Producción,118.365,118.365
11646,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,06,Otros Gastos Financieros Deuda Externa,098,Programa Exportación de Servicios,24.768,24.768
11647,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,28,APORTE FISCAL PARA SERVICIO DE LA DEUDA,06,Otros Gastos Financieros Deuda Externa,102,Subsecretaría del Interior,98.137,98.137
11648,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,34,SERVICIO DE LA DEUDA,,,,,6.885.343.896,6.885.343.896
11649,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,34,SERVICIO DE LA DEUDA,01,Amortización Deuda Interna,,,5.254.952.992,5.254.952.992
11650,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,34,SERVICIO DE LA DEUDA,02,Amortización Deuda Externa,,,10,10
11651,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,34,SERVICIO DE LA DEUDA,03,Intereses Deuda Interna,,,1.630.170.557,1.630.170.557
11652,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,34,SERVICIO DE LA DEUDA,04,Intereses Deuda Externa,,,10,10
11653,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,34,SERVICIO DE LA DEUDA,05,Otros Gastos Financieros Deuda Interna,,,220.317,220.317
11654,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,04,SERVICIO DE LA DEUDA PÚBLICA,34,SERVICIO DE LA DEUDA,06,Otros Gastos Financieros Deuda Externa,,,10,10
11655,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,,,,,40.150.328.428,41.593.588.059
11656,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,01,PRESIDENCIA DE LA REPÚBLICA,,,16.881.364,16.405.758
11657,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,01,PRESIDENCIA DE LA REPÚBLICA,001,Presidencia de la República,16.881.364,16.405.758
11658,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,02,CONGRESO NACIONAL,,,129.276.587,126.705.102
11659,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,02,CONGRESO NACIONAL,001,Senado,44.186.485,42.505.528
11660,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,02,CONGRESO NACIONAL,002,Cámara de Diputados,71.259.122,70.839.504
11661,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,02,CONGRESO NACIONAL,003,Biblioteca del Congreso,12.554.548,12.324.913
11662,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,02,CONGRESO NACIONAL,004,Consejo Resolutivo de Asignaciones Parlamentarias,1.276.432,1.035.157
11663,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,03,PODER JUDICIAL,,,556.506.383,540.752.235
11664,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,03,PODER JUDICIAL,001,Poder Judicial,409.016.295,401.355.073
11665,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,03,PODER JUDICIAL,003,Corporación Administrativa del Poder Judicial,144.003.608,135.954.068
11666,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,03,PODER JUDICIAL,004,Academia Judicial,3.486.480,3.443.094
11667,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,,,80.347.539,80.311.601
11668,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,04,CONTRALORÍA GENERAL DE LA REPÚBLICA,001,Contraloría General de la República,80.347.539,80.311.601
11669,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,,,2.383.881.973,2.408.519.860
11670,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,002,Servicio de Gobierno Interior,72.881.307,66.808.059
11671,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,004,Oficina Nacional de Emergencia,15.524.230,15.560.177
11672,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,005,Subsecretaría de Desarrollo Regional y Administrativo,528.874.842,474.303.267
11673,2021,Julio,PESOS,50,TESORO PÚBLICO,01,FISCO,05,APORTE FISCAL LIBRE,27,APORTE FISCAL LIBRE,05,MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA,007,Agencia Nacional de Inteligencia,7.835.170,7.736.275
