﻿_id,Region,Provincia,Comuna,Caleta,Agente,Especie,Tipo Especie,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
8578,10,Osorno,Purranque,MANQUEMAPU,Recolector Orilla,ROBALO,PECES,0.055,0.028,0.081,0.044,,0.014,0.022,0.015,0.017,0.025,0.019,,0.32
8579,10,Osorno,Purranque,MANQUEMAPU,Recolector Orilla,ALMEJA,MOLUSCOS,0.035,0.007,0.01,0.008,,0.02,0.06,0.01,0.007,0.008,0.005,,0.17
8580,10,Osorno,Purranque,MANQUEMAPU,Recolector Orilla,CHORO,MOLUSCOS,,,0.015,0.051,,0.041,0.015,0.015,,,,,0.137
8581,10,Osorno,Purranque,MANQUEMAPU,Recolector Orilla,LAPA REINA,MOLUSCOS,,,,,,,,,0.02,0.015,,,0.035
8582,10,Osorno,Purranque,SAN PEDRO,Artesanal,LAPA NEGRA,MOLUSCOS,,,,0.025,,,,,,,,,0.025
8583,10,Osorno,Purranque,SAN PEDRO,Artesanal,LAPA REINA,MOLUSCOS,,,,,,,,,,,,0.04,0.04
8584,10,Osorno,Purranque,SAN PEDRO,Recolector Orilla,LUGA NEGRA O CRESPA,ALGAS,,0.834,,,,,,,,,,,0.834
8585,10,Osorno,Purranque,SAN PEDRO,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,,,0.008,,,,,,,,0.005,0.002,0.015
8586,10,Osorno,Purranque,SAN PEDRO,Recolector Orilla,CARACOL TRUMULCO,MOLUSCOS,,,,,,,,,,,0.002,,0.002
8587,10,Osorno,Purranque,SAN PEDRO,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,0.004,0.003,,,,,,,,,,0.007
8588,10,Osorno,Purranque,SAN PEDRO,Recolector Orilla,LAPA REINA,MOLUSCOS,,0.01,0.005,,,,,,,,0.045,0.025,0.085
8589,10,Osorno,Purranque,SAN PEDRO,Recolector Orilla,PIURE,OTROS,,0.007,0.007,0.004,,,,,,,,,0.018
8590,10,Chiloé,Queilén,AITUY,Recolector Orilla,CHASCA,ALGAS,,,,0.031,,,,,,,,,0.031
8591,10,Palena,Hualaihué,PUERTO HUALAIHUÉ,Artesanal,CHOLGA,MOLUSCOS,,,,,,,,,0.33,,,,0.33
8592,10,Palena,Hualaihué,PUERTO HUALAIHUÉ,Recolector Orilla,PELILLO,ALGAS,,,,,0.107,0.091,,,,0.1,,,0.298
8593,10,Palena,Hualaihué,PUERTO HUALAIHUÉ,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.003,,,,0.001,0.001,,,,,,,0.005
8594,10,Palena,Hualaihué,QUETEN,Artesanal,MERLUZA DEL SUR O AUSTRAL,PECES,9.38,1.6,3,,,,,,,,0.5,15.255,29.735
8595,10,Palena,Hualaihué,QUETEN,Recolector Orilla,LUGA NEGRA O CRESPA,ALGAS,,,0.8,,,0.65,,,,,,,1.45
8596,10,Palena,Hualaihué,QUETEN,Recolector Orilla,ALMEJA,MOLUSCOS,,,,,,0.026,0.017,0.035,,,0.015,,0.093
8597,10,Palena,Hualaihué,QUETEN,Recolector Orilla,CHOLGA,MOLUSCOS,,,,,,0.01,,,,,,,0.01
8598,10,Palena,Hualaihué,QUETEN,Recolector Orilla,NAVAJUELA,MOLUSCOS,,,,,0.03,0.025,0.02,0.088,,,0.04,,0.203
8599,10,Palena,Hualaihué,QUETEN,Recolector Orilla,PIURE,OTROS,,,,,,,,0.008,,,,,0.008
8600,10,Palena,Hualaihué,QUIACA,Recolector Orilla,PELILLO,ALGAS,,,,0.02,,0.045,0.05,,,,,,0.115
8601,10,Palena,Hualaihué,QUIACA,Recolector Orilla,LUCHE,ALGAS,,,,,,0.008,,,,,,,0.008
8602,10,Palena,Hualaihué,QUIACA,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,,,,,,,,,,,0.005,,0.005
8603,10,Palena,Hualaihué,QUIACA,Recolector Orilla,CARACOL PALO PALO,MOLUSCOS,,,,0.001,,,0.014,,,,,,0.015
8604,10,Palena,Hualaihué,QUIACA,Recolector Orilla,CHORO,MOLUSCOS,,,,,,0.01,0.01,0.005,,,,,0.025
8605,10,Palena,Hualaihué,QUIACA,Recolector Orilla,CULENGUE,MOLUSCOS,,,,0.004,,0.025,,0.01,,,,,0.039
8606,10,Palena,Hualaihué,QUIACA,Recolector Orilla,NAVAJUELA,MOLUSCOS,,,,0.001,,0.003,0.003,0.02,,,,,0.027
8607,10,Palena,Hualaihué,QUIACA,Recolector Orilla,PICOROCO,CRUSTACEOS,,,,,,0.03,0.006,,,,,,0.036
8608,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Artesanal,CABRILLA COMUN,PECES,,,,0.014,,,,,,,,,0.014
8609,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Artesanal,CHANCHARRO,PECES,,,,,,,,,,0.06,,,0.06
8610,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Artesanal,MERLUZA DEL SUR O AUSTRAL,PECES,,,2.949,,,,,,,,0.48,,3.429
8611,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Artesanal,REINETA,PECES,,,,0.021,,,,,,,,,0.021
8612,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Artesanal,ALMEJA,MOLUSCOS,,,,0.25,,,,,0.17,,,,0.42
8613,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Artesanal,CENTOLLA,CRUSTACEOS,,,,,,,,0.198,,,,,0.198
8614,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Artesanal,PICOROCO,CRUSTACEOS,,,,0.15,,,,,,,,,0.15
8615,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,COCHAYUYO,ALGAS,,,,,,,,0.005,,,,,0.005
8616,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,CHASCA,ALGAS,,0.005,,0.01,,,0.003,0.006,,,0.006,,0.03
8617,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,LECHUGUILLA,ALGAS,,,,,,,,,,,0.006,,0.006
8618,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,,,,,,,,0.004,,,,,0.004
8619,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,HUIRO,ALGAS,,,0.005,0.003,,0.007,0.004,,,0.006,,0.003,0.028
8620,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,CONGRIO COLORADO,PECES,,,,,,,,,0.01,,,,0.01
8621,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,JULIANA O TAWERA,MOLUSCOS,,,,,0.025,,,,,,,,0.025
8622,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,ALMEJA,MOLUSCOS,0.033,0.01,0.068,0.229,0.093,0.61,0.078,0.212,0.04,0.046,0.08,0.025,1.524
8623,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,CARACOL PALO PALO,MOLUSCOS,,,,0.005,0.007,,,,0.005,,,,0.017
8624,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,CHOLGA,MOLUSCOS,0.285,0.33,0.346,1.49,0.668,0.718,0.293,0.513,0.61,0.028,,,5.281
8625,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,CHORITO,MOLUSCOS,0.185,0.261,0.2,0.769,0.26,0.206,0.188,0.398,0.475,0.21,0.007,,3.159
8626,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,CHORO,MOLUSCOS,,,,0.01,,,,,0.012,,,,0.022
8627,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,,,,,,0.01,,0.002,,0.012
8628,10,Palena,Hualaihué,RÍO NEGRO - HORNOPIREN,Recolector Orilla,PIURE,OTROS,,0.005,0.005,0.166,0.02,0.005,0.01,0.022,0.01,,0.004,0.009,0.256
8629,10,Palena,Hualaihué,ROLECHA,Artesanal,CONGRIO NEGRO,PECES,,,,,,0.04,,0.08,0.045,,,,0.165
8630,10,Palena,Hualaihué,ROLECHA,Artesanal,MERLUZA DEL SUR O AUSTRAL,PECES,33.19,22.54,15.92,1.4,,0.94,,,0.65,0.98,4.36,38.725,118.705
8631,10,Palena,Hualaihué,ROLECHA,Artesanal,CHORITO,MOLUSCOS,,,,,0.68,1.67,0.19,0.2,0.25,,,,2.99
8632,10,Palena,Hualaihué,ROLECHA,Artesanal,CHORO,MOLUSCOS,,,,,0.06,,,0.85,,,,,0.91
8633,10,Palena,Hualaihué,ROLECHA,Artesanal,PULPO DEL SUR,MOLUSCOS,,,,,,0.05,0.063,0.19,0.02,,,,0.323
8634,10,Palena,Hualaihué,ROLECHA,Recolector Orilla,COCHAYUYO,ALGAS,,,,,,,0.002,0.003,,0.003,,0.004,0.012
8635,10,Palena,Hualaihué,ROLECHA,Recolector Orilla,LUCHE,ALGAS,,,0.02,,,,0.003,0.002,,0.002,0.016,0.108,0.151
8636,10,Palena,Hualaihué,ROLECHA,Recolector Orilla,ROBALO,PECES,,,,,,,,,,,0.015,,0.015
8637,10,Palena,Hualaihué,ROLECHA,Recolector Orilla,TUMBAO,MOLUSCOS,0.835,0.605,0.888,0.1,0.143,0.11,0.226,0.288,1.237,1.286,2.825,0.826,9.369
8638,10,Palena,Hualaihué,ROLECHA,Recolector Orilla,CHORITO,MOLUSCOS,0.025,,,0.442,0.15,0.087,0.141,0.073,0.075,,,,0.993
8639,10,Palena,Hualaihué,ROLECHA,Recolector Orilla,CHORO,MOLUSCOS,0.04,,,,,,0.006,,0.02,,,,0.066
8640,10,Palena,Hualaihué,ROLECHA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,,,0.018,,,,,,,0.018
8641,10,Palena,Hualaihué,ROLECHA,Recolector Orilla,NAVAJUELA,MOLUSCOS,0.023,,,0.035,,,0.163,0.06,0.075,0.085,0.173,0.161,0.775
8642,10,Palena,Hualaihué,ROLECHA,Recolector Orilla,PICOROCO,CRUSTACEOS,,,,0.021,,,,,,,,,0.021
8643,10,Palena,Hualaihué,ROLECHA,Recolector Orilla,ERIZO,OTROS,,,,,,,0.01,,,,,,0.01
8644,10,Palena,Hualaihué,TELELE,Recolector Orilla,ALMEJA,MOLUSCOS,,,,0.005,0.1,0.39,0.09,,,0.19,0.54,0.18,1.495
8645,10,Palena,Hualaihué,TELELE,Recolector Orilla,TUMBAO,MOLUSCOS,,,,,0.005,0.004,0.03,,,0.032,0.06,0.008,0.139
8646,10,Palena,Hualaihué,TELELE,Recolector Orilla,CARACOL TRUMULCO,MOLUSCOS,,,,,0.005,,0.015,,,0.025,0.025,0.01,0.08
8647,10,Palena,Hualaihué,TELELE,Recolector Orilla,CHOLGA,MOLUSCOS,,,0.24,0.19,0.155,0.25,0.2,,,,,,1.035
8648,10,Palena,Hualaihué,TELELE,Recolector Orilla,CHORITO,MOLUSCOS,,,,0.015,,0.4,0.2,,,0.1,,,0.715
8649,10,Palena,Hualaihué,TELELE,Recolector Orilla,CHORO,MOLUSCOS,,,0.26,0.42,0.15,0.16,,,,,,,0.99
8650,10,Palena,Hualaihué,TENTELHUE,Artesanal,CONGRIO DORADO,PECES,,,,,,,,,,,0.308,0.263,0.571
8651,10,Palena,Hualaihué,TENTELHUE,Artesanal,RAYA VOLANTIN,PECES,,,,,,,,,1.567,,,,1.567
8652,10,Palena,Hualaihué,TENTELHUE,Artesanal,RAYA ESPINOSA,PECES,,,,,,,,,0.764,,,,0.764
8653,10,Palena,Hualaihué,TENTELHUE,Artesanal,CHOLGA,MOLUSCOS,7.33,65.7,,93.11,9.9,0.18,0.5,,2.82,,,,179.54
8654,10,Palena,Hualaihué,TENTELHUE,Artesanal,CHORITO,MOLUSCOS,,,,1.95,,,0.4,,,0.4,,,2.75
8655,10,Palena,Hualaihué,TENTELHUE,Artesanal,CHORO,MOLUSCOS,,,,2.56,,,0.4,,,,,,2.96
8656,10,Palena,Hualaihué,TENTELHUE,Recolector Orilla,PELILLO,ALGAS,0.078,0.04,0.06,,,,,,0.04,0.035,,,0.253
8657,10,Palena,Hualaihué,TENTELHUE,Recolector Orilla,LUGA-ROJA,ALGAS,0.2,0.89,0.02,0.05,,,,,,0.06,0.037,,1.257
8658,10,Palena,Hualaihué,TENTELHUE,Recolector Orilla,LUGA NEGRA O CRESPA,ALGAS,20.62,2.466,3.888,10.522,9.018,0.157,0.057,0.339,0.01,0.063,0.167,0.188,47.495
8659,10,Palena,Hualaihué,TENTELHUE,Recolector Orilla,LUGA CUCHARA O CORTA,ALGAS,,,,,,,,,,,0.04,0.065,0.105
8660,10,Palena,Hualaihué,TENTELHUE,Recolector Orilla,ROBALO,PECES,,,,,,,0.005,0.009,,,,,0.014
8661,10,Palena,Hualaihué,TENTELHUE,Recolector Orilla,TUMBAO,MOLUSCOS,0.01,0.02,0.15,0.17,,,0.018,0.13,0.128,0.16,0.16,0.02,0.966
8662,10,Palena,Hualaihué,TENTELHUE,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,,,,,,,,0.1,,,,,0.1
8663,10,Palena,Hualaihué,TENTELHUE,Recolector Orilla,CHORITO,MOLUSCOS,0.03,0.035,0.06,,0.005,0.036,0.023,0.118,0.004,0.047,,,0.358
8664,10,Palena,Hualaihué,TENTELHUE,Recolector Orilla,CHORO,MOLUSCOS,,0.01,,,0.022,0.02,,,,0.026,,,0.078
8665,10,Palena,Hualaihué,TENTELHUE,Recolector Orilla,CULENGUE,MOLUSCOS,0.01,0.065,0.23,0.365,0.01,,0.04,0.159,0.468,0.45,0.433,0.03,2.26
8666,10,Palena,Hualaihué,TENTELHUE,Recolector Orilla,NAVAJUELA,MOLUSCOS,0.01,0.033,,,0.015,0.03,,0.01,0.105,0.05,0.098,0.01,0.361
8667,10,Palena,Hualaihué,TENTELHUE,Recolector Orilla,PICOROCO,CRUSTACEOS,,,0.015,,,,,,,,,,0.015
8668,10,Palena,Hualaihué,TENTELHUE,Recolector Orilla,PIURE,OTROS,,,0.01,,,0.003,0.002,0.005,0.006,0.006,0.014,0.02,0.066
8669,10,Llanquihue,Los Muermos,CALETA PARGA,Recolector Orilla,COCHAYUYO,ALGAS,,,,,,,,,,1.8,,,1.8
8670,10,Chiloé,Queilén,AITUY,Recolector Orilla,LUGA NEGRA O CRESPA,ALGAS,,,12.93,0.067,,,0.012,,,,,,13.009
8671,10,Chiloé,Queilén,AITUY,Recolector Orilla,HUIRO,ALGAS,0.01,,0.01,0.045,,0.03,0.03,,,,,,0.125
8672,10,Chiloé,Queilén,AITUY,Recolector Orilla,LUCHE,ALGAS,0.136,0.077,0.108,0.224,0.272,0.069,0.068,0.008,0.026,,0.023,0.115,1.126
8673,10,Chiloé,Queilén,AITUY,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,0.033,,0.014,0.005,,0.008,,,,0.03,,0.03,0.12
8674,10,Chiloé,Queilén,AITUY,Recolector Orilla,CHOLGA,MOLUSCOS,,,,,,,,0.02,,,,,0.02
8675,10,Chiloé,Queilén,AITUY,Recolector Orilla,CHORITO,MOLUSCOS,0.045,0.09,0.02,0.015,0.015,,,,,0.02,,,0.205
8676,10,Chiloé,Queilén,AITUY,Recolector Orilla,CHORO,MOLUSCOS,,0.03,,,,,,,,,,,0.03
8677,10,Chiloé,Queilén,AITUY,Recolector Orilla,LAPA ROSADA,MOLUSCOS,,,,,,,0.02,,,,,,0.02
8678,10,Chiloé,Queilén,AITUY,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,,,,,,,,,0.025,0.025
8679,10,Chiloé,Queilén,ALQUI,Recolector Orilla,LECHUGUILLA,ALGAS,0.02,,0.03,0.465,0.06,0.045,,,,,,,0.62
8680,10,Chiloé,Queilén,ALQUI,Recolector Orilla,PELILLO,ALGAS,0.05,,0.26,0.065,,0.415,,,,0.404,,,1.194
8681,10,Chiloé,Queilén,ALQUI,Recolector Orilla,PIURE,OTROS,,,,,,,,,,,,0.007,0.007
8682,10,Chiloé,Queilén,ISLA ACUI,Artesanal,ALMEJA,MOLUSCOS,3.32,4.8,1.96,4,,,,,3.724,8.468,9.082,14.136,49.49
8683,10,Chiloé,Queilén,ISLA ACUI,Artesanal,CHOLGA,MOLUSCOS,,,27.1,,,,,,,,,,27.1
8684,10,Chiloé,Queilén,ISLA ACUI,Artesanal,CHORO,MOLUSCOS,4.2,1.44,2.79,2.64,,,,4.08,0.12,,,,15.27
8685,10,Chiloé,Queilén,ISLA ACUI,Recolector Orilla,LUGA-ROJA,ALGAS,,,,,,,,,,0.028,,0.015,0.043
8686,10,Chiloé,Queilén,ISLA ACUI,Recolector Orilla,LUGA NEGRA O CRESPA,ALGAS,,,6.6,,,,,,,,,,6.6
8687,10,Chiloé,Queilén,ISLA ACUI,Recolector Orilla,LUCHE,ALGAS,0.003,,,,,,,,,,,,0.003
8688,10,Chiloé,Queilén,ISLA ACUI,Recolector Orilla,CHORITO,MOLUSCOS,,,,0.002,,,,,,,,,0.002
8689,10,Chiloé,Queilén,ISLA ACUI,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,,,,,0.019,,,,,0.019
8690,10,Chiloé,Queilén,ISLA ACUI,Recolector Orilla,PIURE,OTROS,,,,,,,0.006,,0.005,,0.006,,0.017
8691,10,Chiloé,Queilén,MAPUE,Artesanal,HUIRO,ALGAS,342.699,201.87,361.804,232.068,183.689,39.18,72.64,53.05,146.93,269.59,254.354,189.461,2347.335
8692,10,Chiloé,Queilén,MAPUE,Recolector Orilla,LECHUGUILLA,ALGAS,,,0.3,0.4,,0.3,0.3,,0.1,0.13,0.2,0.435,2.165
8693,10,Chiloé,Queilén,MAPUE,Recolector Orilla,LUCHE,ALGAS,,,,,,,,,,0.005,,0.11,0.115
8694,10,Chiloé,Queilén,QUEILEN,Area Manejo,ALMEJA,MOLUSCOS,,,,,12.707,9.516,1.672,5.586,,,,,29.481
8695,10,Chiloé,Queilén,QUEILEN,Artesanal,LUGA NEGRA O CRESPA,ALGAS,444.756,740.125,260.728,,13.898,,,,,,,80.15,1539.657
8696,10,Chiloé,Queilén,QUEILEN,Artesanal,MERLUZA DEL SUR O AUSTRAL,PECES,,,,3.182,,,,,,,,,3.182
8697,10,Chiloé,Queilén,QUEILEN,Artesanal,PEJEGALLO,PECES,,3.85,3,,,,,,,,,,6.85
8698,10,Chiloé,Queilén,QUEILEN,Artesanal,SARDINA AUSTRAL,PECES,,,18.5,45.7,6.5,,28,63.3,13.624,178.297,10.216,,364.137
8699,10,Chiloé,Queilén,QUEILEN,Artesanal,SIERRA,PECES,,1.3,,,,,,,,,,,1.3
8700,10,Chiloé,Queilén,QUEILEN,Artesanal,CHOLGA,MOLUSCOS,,,,,,,,1.89,,,,,1.89
8701,10,Chiloé,Queilén,QUEILEN,Artesanal,CHORO,MOLUSCOS,5.651,4.38,4.23,6.33,,1.68,3.1,63.03,31.089,,,,119.49
8702,10,Chiloé,Queilén,QUEILEN,Artesanal,PULPO DEL SUR,MOLUSCOS,,,5.672,10.997,5.028,0.835,6.283,7.803,4.14,1.636,,,42.394
8703,10,Chiloé,Queilén,QUEILEN,Artesanal,CENTOLLA,CRUSTACEOS,,,,,,,,4.12,1.218,2.475,2.766,0.705,11.284
8704,10,Chiloé,Queilén,QUEILEN,Artesanal,JAIBA MARMOLA,CRUSTACEOS,2.5,8.5,,,,,,,1.837,1.429,0.642,0.23,15.138
8705,10,Chiloé,Queilén,QUEILEN,Artesanal,ERIZO,OTROS,0.897,,8.835,216.637,764.933,351.199,372.856,,,,,,1715.357
8706,10,Chiloé,Queilén,QUEILEN,Recolector Orilla,COCHAYUYO,ALGAS,0.043,0.061,0.169,0.085,,0.005,0.045,0.067,0.034,0.02,0.031,0.02,0.58
8707,10,Chiloé,Queilén,QUEILEN,Recolector Orilla,LUGA NEGRA O CRESPA,ALGAS,40.903,51.305,10.311,7.326,,,,0.015,,,0.22,4.636,114.716
8708,10,Chiloé,Queilén,QUEILEN,Recolector Orilla,LUGA CUCHARA O CORTA,ALGAS,3.793,11.305,0.931,0.44,0.104,0.885,0.105,0.276,0.355,0.774,0.895,1.274,21.137
8709,10,Chiloé,Queilén,QUEILEN,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,0.02,0.042,,0.007,0.005,,0.07,,0.018,0.038,,0.048,0.248
8710,10,Llanquihue,Los Muermos,CALETA PARGA,Recolector Orilla,LAPA REINA,MOLUSCOS,,,,,,,,,,0.005,,,0.005
8711,10,Llanquihue,Los Muermos,CHAIGUACO,Area Manejo,LUGA NEGRA O CRESPA,ALGAS,,10,,,,,,,,,,,10
8712,10,Llanquihue,Los Muermos,CHAIGUACO,Area Manejo,ALMEJA,MOLUSCOS,,,,,9.154,2.166,1.918,4.933,8.636,4.393,0.776,,31.976
8713,10,Llanquihue,Los Muermos,CHAIGUACO,Area Manejo,LOCO,MOLUSCOS,,,,49.594,20.739,,,24.048,,,,,94.381
8714,10,Llanquihue,Los Muermos,CHAIGUACO,Area Manejo,ERIZO,OTROS,,,,,,,,78.432,75.124,,,,153.556
8715,10,Llanquihue,Los Muermos,ESTAQUILLA,Artesanal,LUGA NEGRA O CRESPA,ALGAS,11.27,60,,,,,,,,,,,71.27
8716,10,Llanquihue,Los Muermos,ESTAQUILLA,Artesanal,CORVINA,PECES,,0.023,,,,,,,,,,,0.023
8717,10,Llanquihue,Los Muermos,ESTAQUILLA,Artesanal,PEJERREY DE MAR,PECES,,0.009,,,,,,,,,,,0.009
8718,10,Llanquihue,Los Muermos,ESTAQUILLA,Artesanal,ROBALO,PECES,,0.012,,0.05,,,,,,,,,0.062
8719,10,Llanquihue,Los Muermos,ESTAQUILLA,Artesanal,PICOROCO,CRUSTACEOS,,0.14,,,,,,,,,,,0.14
8720,10,Llanquihue,Los Muermos,ESTAQUILLA,Artesanal,PIURE,OTROS,,0.04,,,,,,,,,,,0.04
8721,10,Llanquihue,Los Muermos,ESTAQUILLA,Recolector Orilla,LUGA CUCHARA O CORTA,ALGAS,1.15,,,,1.05,,,,,,,,2.2
8722,10,Llanquihue,Los Muermos,ESTAQUILLA,Recolector Orilla,CONGRIO COLORADO,PECES,0.5,0.1,,,0.305,,,,,,,,0.905
8723,10,Llanquihue,Los Muermos,ESTAQUILLA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,0.01,0.01,,,,,,,,,,0.02
8724,10,Llanquihue,Los Muermos,ESTAQUILLA,Recolector Orilla,LAPA REINA,MOLUSCOS,0.002,,,0.028,,,,,,,,,0.03
8725,10,Llanquihue,Maullín,AMORTAJADO,Area Manejo,LOCO,MOLUSCOS,,2.58,,,,,,13.749,3.5,,,,19.829
8726,10,Llanquihue,Maullín,AMORTAJADO,Artesanal,ROBALO,PECES,,,,,0.304,,0.34,,,,,,0.644
8727,10,Llanquihue,Maullín,AMORTAJADO,Artesanal,ALMEJA,MOLUSCOS,,,,,,,,2.5,,1.184,,,3.684
8728,10,Llanquihue,Maullín,AMORTAJADO,Recolector Orilla,COCHAYUYO,ALGAS,,,0.024,0.11,,,0.09,0.025,0.199,0.015,,0.09,0.553
8729,10,Llanquihue,Maullín,AMORTAJADO,Recolector Orilla,PELILLO,ALGAS,1.38,,2.726,0.62,0.158,4.7,0.651,,1.136,0.265,10.36,8.117,30.113
8730,10,Llanquihue,Maullín,AMORTAJADO,Recolector Orilla,HUIRO,ALGAS,,,,0.05,,,0.123,,0.162,,,,0.335
8731,10,Llanquihue,Maullín,AMORTAJADO SECTOR A,Artesanal,OSTRA CHILENA,MOLUSCOS,,,,0.48,,,,,,,,,0.48
8732,10,Llanquihue,Maullín,AMORTAJADO SECTOR A,Recolector Orilla,COCHAYUYO,ALGAS,,,,,,,,0.005,,0.011,0.015,0.012,0.043
8733,10,Llanquihue,Maullín,AMORTAJADO SECTOR A,Recolector Orilla,PIURE,OTROS,,,,0.128,,,,0.008,,0.003,,0.011,0.15
8734,10,Llanquihue,Maullín,ASTILLERO,Artesanal,ALMEJA,MOLUSCOS,1.2,,,0.234,,,,0.996,7.206,8.512,10.854,12.076,41.078
8735,10,Llanquihue,Maullín,ASTILLERO,Artesanal,CARACOL PALO PALO,MOLUSCOS,,,,,,,0.2,0.1,,,,,0.3
8736,10,Llanquihue,Maullín,ASTILLERO,Artesanal,PICOROCO,CRUSTACEOS,,,,,,,,,0.05,,0.2,,0.25
8737,10,Llanquihue,Maullín,ASTILLERO,Recolector Orilla,LUGA CUCHARA O CORTA,ALGAS,6,,,,,,,,,,,,6
8738,10,Llanquihue,Maullín,CARELMAPU,Artesanal,BACALAO DE PROFUNDIDAD,PECES,,,2.244,0.211,,,,,,,,,2.455
8739,10,Llanquihue,Maullín,CARELMAPU,Artesanal,CORVINA,PECES,0.671,0.06,0.104,,0.297,,,0.048,0.528,,,0.115,1.823
8740,10,Llanquihue,Maullín,CARELMAPU,Artesanal,ROLLIZO,PECES,0.42,,,,,,,,,,,,0.42
8741,10,Llanquihue,Maullín,CARELMAPU,Artesanal,SIERRA,PECES,,,,,,,,,,,,0.019,0.019
8742,10,Llanquihue,Maullín,CARELMAPU,Artesanal,ALMEJA,MOLUSCOS,112.164,86.754,62.232,76.926,37.909,19.759,34.181,37.82,57.215,68.846,51.569,74.018,719.393
8743,10,Llanquihue,Maullín,CARELMAPU,Artesanal,CARACOL PALO PALO,MOLUSCOS,0.25,0.2,,1.78,,,,0.61,0.3,1.253,12.596,6.47,23.459
8744,10,Llanquihue,Maullín,CARELMAPU,Artesanal,CHOLGA,MOLUSCOS,0.74,1.008,3.16,1.42,1.5,,,,4.255,,,,12.083
8745,10,Llanquihue,Maullín,CARELMAPU,Artesanal,JAIBA PELUDA O PACHONA,CRUSTACEOS,1.1,0.852,1.15,0.637,0.347,,0.1,0.15,0.473,,0.635,0.842,6.286
8746,10,Llanquihue,Maullín,CARELMAPU,Artesanal,JAIBA MARMOLA,CRUSTACEOS,11.678,3.26,26.962,8.74,3.563,2.881,2.37,4.35,1.919,2.278,2.618,1.965,72.584
8747,10,Llanquihue,Maullín,CARELMAPU,Artesanal,JAIBA REMADORA,CRUSTACEOS,,,,,,,,,,,,0.154,0.154
8748,10,Llanquihue,Maullín,CARELMAPU,Artesanal,PEPINO DE MAR,OTROS,,,,,,,,,,,,2.359,2.359
8749,10,Llanquihue,Maullín,CARELMAPU,Recolector Orilla,LUGA NEGRA O CRESPA,ALGAS,2.09,4.965,9.59,,,,,,,,0.03,,16.675
8750,10,Llanquihue,Maullín,CARELMAPU,Recolector Orilla,ROBALO,PECES,,,,,,,,,,,,0.005,0.005
8751,10,Chiloé,Queilén,QUEILEN,Recolector Orilla,CULENGUE,MOLUSCOS,0.078,0.05,0.05,0.084,0.015,0.055,0.045,0.077,0.098,0.095,0.056,0.088,0.791
8752,10,Chiloé,Queilén,QUEILEN,Recolector Orilla,HUEPO O NAVAJA DE MAR,MOLUSCOS,0.012,,,,,,,,,,,,0.012
8753,10,Chiloé,Queilén,QUEILEN,Recolector Orilla,NAVAJUELA,MOLUSCOS,1.225,0.805,0.771,0.803,0.602,0.195,0.556,0.507,0.483,0.568,0.588,0.493,7.596
8754,10,Chiloé,Queilén,QUEILEN,Recolector Orilla,PULPO DEL SUR,MOLUSCOS,,,,,,0.01,0.005,,,0.1,,,0.115
8755,10,Chiloé,Queilén,QUEILEN,Recolector Orilla,JAIBA REMADORA,CRUSTACEOS,,,,,0.01,,,,,,,,0.01
