﻿_id,Ndeg Registro,Nombre Producto,Razon Social Titular,Condicion Venta
1837,H-560/10,IKOPLEX Nº 6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1838,H-561/10,IKOPLEX Nº 18 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1839,H-562/10,IKOPLEX Nº 4 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1840,H-563/10,IKOPLEX Nº 8 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1841,H-564/10,IKOPLEX Nº 20 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1842,H-565/10,IKOPLEX Nº 24 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1843,H-566/10,IKOPLEX Nº 17 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1844,H-567/10,IKOPLEX Nº1 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1845,H-573/10,LOBELIA COMPUESTA I SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
1846,H-574/10,AVENA SATIVA TINTURA MADRE SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1847,H-575/10,ACID SULFUR COMPUESTO SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1848,H-576/10,"THUJA TINTURA MADRE, SOLUCIÓN ORAL PARA GOTAS ",KNOP LABORATORIOS S.A.,Directa
1849,H-577/10,CRATAEGUS TINTURA MADRE SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1850,H-578/10,CALÉNDULA TINTURA MADRE SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1851,H-579/10,ALFALFA TINTURA MADRE SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1852,H-580/10,HELONIAS COMPUESTO SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1853,H-581/10,PASSIFLORA COMPUESTA SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1854,H-582/10,CRATAEGUS COMPUESTO SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1855,H-583/10,IGNATIA COMPUESTA SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1856,H-584/10,AVENA SATIVA COMPUESTO SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1857,H-585/10,BERBERIS-CANTHARIS COMPUESTO SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1858,H-586/10,CHELIDONIUM COMPUESTO SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1859,H-587/10,APIS COMPUESTO SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1860,H-588/10,SANGUINARIA COMPUESTA SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1861,H-589/10,BERBERIS COMPUESTA SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1862,H-590/10,PERTUSSIN SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1863,H-591/10,TABACUM COMPUESTO SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1864,H-592/10,ARENARIA COMPUESTA SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1865,H-593/10,ÁRNICA HAMAMELIS COMPUESTO SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1866,H-594/10,ALGAS CON OLIVOS COMPUESTO SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1867,H-595/10,CHAMOMILLA COMPUESTA SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1868,H-596/10,CHIMAPHILA COMPUESTA SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1869,H-598/10,RHUS TOXICODENDRON COMPUESTO SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1870,H-599/10,IGNATIA COMPUESTA D8 SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1871,H-600/10,FUCUS LYCOPODIUM COMPUESTO SOLUCIÓN ORAL PARA GOTAS,FLAVIA WOLOSZYN Y CIA. LTDA.,Directa
1872,H-601/10,ESCARAMUJO TINTURA MADRE SOLUCIÓN ORAL PARA  GOTAS,KNOP LABORATORIOS S.A.,Directa
1873,H-602/10,SABAL SERRULATA COMPUESTA III SOLUCIÓN ORAL  PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1874,H-603/10,BELLADONA COMPUESTA SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1875,H-605/10,VARIPLANT SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1876,H-606/10,AURUM COMPUESTO SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1877,H-607/10,INFLUK SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1878,H-608/10,SABAL SERRUL COMPUESTO I SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1879,H-70/08,SIMILIA Nº 130,LABORATORIO HOCHSTETTER S.A.,Directa
1880,H-702/10,OCULOHEEL SOLUCIÓN OFTÁLMICA,Productos Farmacéuticos Heel Chile Ltda.,Directa
1881,H-71/08,SIMILIA Nº 131,LABORATORIO HOCHSTETTER S.A.,Directa
1882,H-713/10,TRAUMEEL S POMADA,Productos Farmacéuticos Heel Chile Ltda.,Directa
1883,H-715/10,LUFFEEL SOLUCIÓN PARA INHALACIÓN NASAL,Productos Farmacéuticos Heel Chile Ltda.,Directa
1884,H-716/10,EUPHORBIUM COMPOSITUM S SOLUCIÓN PARA INHALACIÓN NASAL,Productos Farmacéuticos Heel Chile Ltda.,Directa
1885,H-717/10,G.U.G./X SOLUCIÓN PARA GOTAS ORALES,LAURA XIMENA POLANCO GONZÁLEZ,Directa
1886,H-72/08,SIMILIA Nº 132,LABORATORIO HOCHSTETTER S.A.,Directa
1887,H-720/10,GRIPPAKIT GLÓBULOS COMPUESTOS,LAURA XIMENA POLANCO GONZÁLEZ,Directa
1888,H-721/10,MELINERV SOLUCIÓN PARA GOTAS ORALES,LAURA XIMENA POLANCO GONZÁLEZ,Directa
1889,H-722/10,MELISA T.M. SOLUCIÓN PARA GOTAS ORALES,LAURA XIMENA POLANCO GONZÁLEZ,Directa
1890,H-727/10,GRIPP - HEEL COMPRIMIDOS SUBLINGUALES,Productos Farmacéuticos Heel Chile Ltda.,Directa
1891,H-728/10,ANGIN - HEEL SD COMPRIMIDOS SUBLINGUALES,Productos Farmacéuticos Heel Chile Ltda.,Directa
1892,H-729/10,TRAUMEEL S COMPRIMIDOS SUBLINGUALES,Productos Farmacéuticos Heel Chile Ltda.,Directa
1893,H-73/08,SIMILIA Nº 133,LABORATORIO HOCHSTETTER S.A.,Directa
1894,H-732/10,OLEUM JECOR COMPUESTO SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1895,H-733/10,STRAMONIUM COMPUESTO SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1896,H-734/10,FUCUS - PHYTOLACCA COMPUESTO SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1897,H-735/10,MASTUERZO COMPUESTO SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1898,H-736/10,CALÉNDULA ECHINACEA COMPUESTO SOLUCIÓN TÓPICA,KNOP LABORATORIOS S.A.,Directa
1899,H-738/10,GALEGA D4 SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
1900,H-739/10,CINERARIA D6 SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
1901,H-74/08,SIMILIA Nº 134,LABORATORIO HOCHSTETTER S.A.,Directa
1902,H-746/10,ÁRNICA TINTURA MADRE SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1903,H-747/10,FUCUS TM SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
1904,H-748/10,PASSIFLORA T.M. SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
1905,H-749/10,PHYTOLACCA TM SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
1906,H-75/08,SIMILIA Nº 135,LABORATORIO HOCHSTETTER S.A.,Directa
1907,H-750/10,PLANTAGO TM SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
1908,H-751/10,QUERCUS TINTURA MADRE SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
1909,H-752/10,TARAXACUM TM SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
1910,H-753/10,CALENDADERM UNGÜENTO TÓPICO,KNOP LABORATORIOS S.A.,Directa
1911,H-755/10,FUCUS ESPECIAL COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1912,H-757/10,OVUKALEN ÓVULOS VAGINALES,KNOP LABORATORIOS S.A.,Directa
1913,H-76/08,SIMILIA Nº 136,LABORATORIO HOCHSTETTER S.A.,Directa
1914,H-760/10,THUJADERM  UNGÜENTO TÓPICO 10%,KNOP LABORATORIOS S.A.,Directa
1915,H-761/10,AESCULUS UNGÜENTO TÓPICO,KNOP LABORATORIOS S.A.,Directa
1916,H-762/10,ÁRNICA UNGÜENTO TÓPICO 10%,KNOP LABORATORIOS S.A.,Directa
1917,H-764/10,ECHINACEA UNGÜENTO TÓPICO,KNOP LABORATORIOS S.A.,Directa
1918,H-765/10,GRAPHITES UNGÜENTO TÓPICO 10%,KNOP LABORATORIOS S.A.,Directa
1919,H-766/10,HAMAMELIS UNGÜENTO TÓPICO,KNOP LABORATORIOS S.A.,Directa
1920,H-767/10,ACTAEA RACEMOSA D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1921,H-768/10,IRIS VERSICOLOR D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1922,H-769/10,ARSENICUM ALBUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1923,H-77/08,SIMILIA Nº 137,LABORATORIO HOCHSTETTER S.A.,Directa
1924,H-770/10,ACONITUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1925,H-771/10,CHAMOMILLA D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1926,H-772/10,FERRUM PHOSPHORICUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1927,H-773/10,CAUSTICUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1928,H-774/10,KALIUM JODATUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1929,H-775/10,STAPHYSAGRIA D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1930,H-776/10,CALCIUM CARBONICUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1931,H-777/10,CHINA D6 COMPRIMIOS,KNOP LABORATORIOS S.A.,Directa
1932,H-778/10,ANTIMONIUM CRUDO D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1933,H-779/10,COLOCYNTHIS D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1934,H-78/08,SIMILIA Nº 138,LABORATORIO HOCHSTETTER S.A.,Directa
1935,H-780/10,CACTUS D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1936,H-781/10,KORO 2 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1937,H-782/10,GELSEMIUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1938,H-783/10,COFFEA D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1939,H-784/10,KALIUM BROMATUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1940,H-785/10,SULFUR YODATUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1941,H-786/10,HEPAR SULFURIS D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1942,H-787/10,ACIDUM PHOSPHORICUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1943,H-788/10,CARBON VEGETAL D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1944,H-789/10,CHELIDONIUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1945,H-79/08,SIMILIA Nº 139,LABORATORIO HOCHSTETTER S.A.,Directa
1946,H-790/10,HAMAMELIS D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1947,H-791/10,SULFUR D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1948,H-792/10,CANTHARIS D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1949,H-793/10,BRYONIA D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1950,H-794/10,LYCOPODIUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1951,H-795/10,THUJA D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1952,H-796/10,BELLADONA D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1953,H-797/10,APIS D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1954,H-798/10,IGNATIA D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1955,H-799/10,PULSATILLA D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1956,H-80/08,SIMILIA Nº 140,LABORATORIO HOCHSTETTER S.A.,Directa
1957,H-800/10,NUX VOMICA D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1958,H-801/10,RHUS TOXICODENDRON D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1959,H-802/10,ÁRNICA D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1960,H-803/10,CARTÍLAGO D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1961,H-804/10,ALGAS COMPUESTAS COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1962,H-805/10,ALGAS MARINAS CON OLIVOS COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1963,H-806/10,AVENA SATIVA COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1964,H-807/10,CACTUS COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1965,H-809/10,CRATAEGUS COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1966,H-81/08,SIMILIA Nº 141,LABORATORIO HOCHSTETTER S.A.,Directa
1967,H-810/10,DIG HERBAL COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1968,H-811/10,ESCARAMUJO COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1969,H-813/10,FUCUS COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1970,H-815/10,MATICO COMPUESTO COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1971,H-816/10,MELISA COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1972,H-818/10,PASSIFLORA COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1973,H-819/10,PHYTOLACCA TM COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1974,H-82/08,SIMILIA Nº 142,LABORATORIO HOCHSTETTER S.A.,Directa
1975,H-820/10,QUERCUS COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1976,H-821/10,RUBIA TRICTORUM COMPUESTA COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1977,H-822/10,TARAXACUM COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1978,H-823/10,CALCIUM FLUORICUM D12 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1979,H-824/10,CALCIUM PHOSPHORICUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1980,H-825/10,CALCIUM SULFURICUM D12 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1981,H-826/10,FERRUM PHOSPHORICUM D12 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1982,H-827/10,KALIUM MURIATICUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1983,H-828/10,KALIUM PHOSPHORICUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1984,H-829/10,KALIUM SULFURICUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1985,H-83/08,SIMILIA Nº 143,LABORATORIO HOCHSTETTER S.A.,Directa
1986,H-830/10,MAGNESIUM PHOSPHORICUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1987,H-831/10,NATRIUM MURIATICUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1988,H-832/10,NATRIUM PHOSPHOSICUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1989,H-833/10,NATRIUM SULFURICUM D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1990,H-834/10,SILICEA D6 COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
1991,H-835/10,GLÓBULOS COMPLEJOS 108,KNOP LABORATORIOS S.A.,Directa
1992,H-836/10,GLÓBULOS COMPLEJOS 159,KNOP LABORATORIOS S.A.,Directa
1993,H-837/10,GLÓBULOS COMPLEJOS 140,KNOP LABORATORIOS S.A.,Directa
1994,H-838/10,GLÓBULOS COMPLEJOS 150,KNOP LABORATORIOS S.A.,Directa
1995,H-839/10,GLÓBULOS COMPLEJOS 106,KNOP LABORATORIOS S.A.,Directa
1996,H-84/08,SIMILIA Nº 144,LABORATORIO HOCHSTETTER S.A.,Directa
1997,H-840/10,GLÓBULOS COMPLEJOS 107,KNOP LABORATORIOS S.A.,Directa
1998,H-841/10,GLÓBULOS COMPLEJOS 123,KNOP LABORATORIOS S.A.,Directa
1999,H-842/10,GLÓBULOS COMPLEJOS 125,KNOP LABORATORIOS S.A.,Directa
2000,H-843/10,GLÓBULOS COMPLEJOS 153,KNOP LABORATORIOS S.A.,Directa
2001,H-844/10,GLÓBULOS COMPLEJOS 110,KNOP LABORATORIOS S.A.,Directa
2002,H-845/10,LUMBOPLEX COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
2003,H-846/10,GLÓBULOS COMPLEJOS 118,KNOP LABORATORIOS S.A.,Directa
2004,H-847/10,GLÓBULOS COMPLEJOS 143,KNOP LABORATORIOS S.A.,Directa
2005,H-848/10,GLÓBULOS COMPLEJOS 104,KNOP LABORATORIOS S.A.,Directa
2006,H-849/10,GLÓBULOS COMPLEJOS 130,KNOP LABORATORIOS S.A.,Directa
2007,H-85/08,SIMILIA Nº 145,LABORATORIO HOCHSTETTER S.A.,Directa
2008,H-850/10,GLÓBULOS COMPLEJOS 119,KNOP LABORATORIOS S.A.,Directa
2009,H-851/10,GLÓBULOS COMPLEJOS 135,KNOP LABORATORIOS S.A.,Directa
2010,H-852/10,GLÓBULOS COMPLEJOS 122,KNOP LABORATORIOS S.A.,Directa
2011,H-853/10,GLÓBULOS COMPLEJOS 152,KNOP LABORATORIOS S.A.,Directa
2012,H-854/10,GLÓBULOS COMPLEJOS 117,KNOP LABORATORIOS S.A.,Directa
2013,H-855/10,GLÓBULOS COMPLEJOS 129,KNOP LABORATORIOS S.A.,Directa
2014,H-856/10,GLÓBULOS COMPLEJOS 151,KNOP LABORATORIOS S.A.,Directa
2015,H-857/10,GLÓBULOS COMPLEJOS 138,KNOP LABORATORIOS S.A.,Directa
2016,H-858/10,GLÓBULOS COMPLEJOS 149,KNOP LABORATORIOS S.A.,Directa
2017,H-859/10,GLÓBULOS COMPLEJOS 101,KNOP LABORATORIOS S.A.,Directa
2018,H-86/08,SIMILIA Nº 146,LABORATORIO HOCHSTETTER S.A.,Directa
2019,H-860/10,GLÓBULOS COMPLEJOS 126,KNOP LABORATORIOS S.A.,Directa
2020,H-861/10,GLÓBULOS COMPLEJOS 128,KNOP LABORATORIOS S.A.,Directa
2021,H-862/10,GLÓBULOS COMPLEJOS 115,KNOP LABORATORIOS S.A.,Directa
2022,H-864/10,GLÓBULOS COMPLEJOS 121,KNOP LABORATORIOS S.A.,Directa
2023,H-865/10,GLÓBULOS COMPLEJOS 133,KNOP LABORATORIOS S.A.,Directa
2024,H-866/10,GLÓBULOS COMPLEJOS 105,KNOP LABORATORIOS S.A.,Directa
2025,H-867/10,GLÓBULOS COMPLEJOS 156,KNOP LABORATORIOS S.A.,Directa
2026,H-868/10,GLÓBULOS COMPLEJOS 157,KNOP LABORATORIOS S.A.,Directa
2027,H-869/10,GLÓBULOS COMPLEJOS 146,KNOP LABORATORIOS S.A.,Directa
2028,H-87/08,SIMILIA N° 147,LABORATORIO HOCHSTETTER S.A.,Directa
2029,H-870/10,RINOPLEX COMPRIMIDOS ,KNOP LABORATORIOS S.A.,Directa
2030,H-871/10,GLÓBULOS COMPLEJOS 114,KNOP LABORATORIOS S.A.,Directa
2031,H-872/10,GLÓBULOS COMPLEJOS 147,KNOP LABORATORIOS S.A.,Directa
2032,H-873/10,GLÓBULOS SIMPLES C1000,KNOP LABORATORIOS S.A.,Directa
2033,H-874/10,COFFEA COMPUESTO SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
2034,H-875/10,HAMAMELIS COMPUESTO SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
2035,H-876/10,IRIS VERS COMPUESTO SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
2036,H-877/10,NATRIUM CHOLEINICUM COMPUESTO SOLUCIÓN ORAL  PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
2037,H-878/10,SABAL SERRULATA COMPUESTO II SOLUCIÓN PARA GOTAS ORALES,FLAVIA WOLOSZYN Y CIA. LTDA.,Directa
2038,H-879/10,SILICEA COMPUESTA SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
2039,H-88/08,SIMILIA Nº 148,LABORATORIO HOCHSTETTER S.A.,Directa
2040,H-880/10,LOBELIA COMPUESTA II SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
2041,H-881/10,ALFALFA PASSIFLORA SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
2042,H-882/10,CHINA COMPUESTA SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
2043,H-883/10,GRAPHITES COMPUESTA SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
2044,H-884/10,NUPHAR LUTEUM COMPUESTO SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
2045,H-885/10,NUX VOMICA COMPUESTA SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
2046,H-886/10,DAMIANA COMPUESTA SOLUCIÓN ORAL PARA GOTAS,KNOP LABORATORIOS S.A.,Directa
2047,H-887/10,CINERARIA MARITIMA COMPUESTA SOLUCIÓN ORAL PARA GOTAS ,KNOP LABORATORIOS S.A.,Directa
2048,H-888/10,GLÓBULOS COMPLEJOS 109,KNOP LABORATORIOS S.A.,Directa
2049,H-889/10,GLÓBULOS COMPLEJOS 142,KNOP LABORATORIOS S.A.,Directa
2050,H-89/08,SIMILIA N° 149,LABORATORIO HOCHSTETTER S.A.,Directa
2051,H-890/10,GLÓBULOS COMPLEJOS 160,KNOP LABORATORIOS S.A.,Directa
2052,H-891/10,GLÓBULOS COMPLEJOS 141,KNOP LABORATORIOS S.A.,Directa
2053,H-892/10,GLÓBULOS COMPLEJOS 145,KNOP LABORATORIOS S.A.,Directa
2054,H-893/10,ALFALFA - PASSIFLORA IV SOLUCIÓN PARA GOTAS ORALES,KNOP LABORATORIOS S.A.,Directa
2055,H-894/10,ALFALFA COMPRIMIDOS,KNOP LABORATORIOS S.A.,Directa
2056,H-90/08,SIMILIA Nº 150,LABORATORIO HOCHSTETTER S.A.,Directa
2057,H-904/10,ACIDIUM PHOSPORICUM COMPOSITUM SOLUCIÓN PARA GOTAS ORALES,Productos Farmacéuticos Heel Chile Ltda.,Directa
2058,H-907/10,CASTAÑO COMPUESTO SOLUCIÓN PARA GOTAS ORALES,PRODUCTOS FARMACÉUTICOS HEEL CHILE LTDA.,Directa
2059,H-908/10,CRATAEGUS COMPOSITUM SOLUCIÓN PARA GOTAS ORALES,PRODUCTOS FARMACÉUTICOS HEEL CHILE LTDA.,Directa
2060,H-909/10,IGNATIA COMPUESTA SOLUCIÓN PARA GOTAS ORALES,PRODUCTOS FARMACÉUTICOS HEEL CHILE LTDA.,Directa
2061,H-91/08,SIMILIA Nº 151,LABORATORIO HOCHSTETTER S.A.,Directa
2062,H-911/10,PASSIFLORA COMPUESTA SOLUCIÓN PARA GOTAS ORALES,Productos Farmacéuticos Heel Chile Ltda.,Directa
2063,H-912/10,BLATTA ORIENTALIS COMPUESTO SOLUCIÓN PARA GOTAS ORALES,PRODUCTOS FARMACÉUTICOS HEEL CHILE LTDA.,Directa
2064,H-918/10,FUCUS VESICULOSUS COMPUESTO SOLUCIÓN ORAL PARA GOTAS,DISTRIBUIDORA FARMACEUTICA S.A.,Directa
2065,H-92/08,SIMILIA N° 152,LABORATORIO HOCHSTETTER S.A.,Directa
2066,H-922/10,KLIMAKT - HEEL COMPRIMIDOS SUBLINGUALES,Productos Farmacéuticos Heel Chile Ltda.,Directa
2067,H-924/10,HORMEEL S SOLUCIÓN ORAL PARA GOTAS,Productos Farmacéuticos Heel Chile Ltda.,Directa
2068,H-925/10,SPIGELON COMPRIMIDOS SUBLINGUALES,Productos Farmacéuticos Heel Chile Ltda.,Directa
2069,H-926/10,NERVO - HEEL N COMPRIMIDOS SUBLINGUALES,Productos Farmacéuticos Heel Chile Ltda.,Directa
2070,H-93/08,SIMILIA Nº 153,LABORATORIO HOCHSTETTER S.A.,Directa
2071,H-931/10,SPASCUPREEL COMPRIMIDOS SUBLINGUALES,PRODUCTOS FARMACÉUTICOS HEEL CHILE LTDA.,Directa
2072,H-932/10,CORYZALIA COMPRIMIDOS RECUBIERTOS,MASTER CARE S.A.,Directa
2073,H-938/11,GRAPHITES-HEELACCORD SOLUCIÓN ORAL PARA GOTAS,PRODUCTOS FARMACÉUTICOS HEEL CHILE LTDA.,Directa
2074,H-939/10,VIBURCOL SUPOSITORIOS INFANTILES,Productos Farmacéuticos Heel Chile Ltda.,Directa
2075,H-94/08,SIMILIA Nº 154,LABORATORIO HOCHSTETTER S.A.,Directa
2076,H-943/11,CEMIFUGA COMPUESTA SOLUCIÓN ORAL PARA GOTAS,Productos Farmacéuticos Heel Chile Ltda.,Directa
2077,H-946/11,STRUMEEL FORTE NF SOLUCIÓN ORAL PARA GOTAS,Productos Farmacéuticos Heel Chile Ltda.,Directa
2078,H-948/11,SELENIUM HEELACCORD SOLUCIÓN ORAL PARA GOTAS,PRODUCTOS FARMACÉUTICOS HEEL CHILE LTDA.,Directa
2079,H-95/08,SIMILIA Nº 155,LABORATORIO HOCHSTETTER S.A.,Directa
