﻿_id,NOM-REPLEG,PATENTE,TIPO,TIPO PATENTE,CONGELADO,CODALCO,AGTP,FEC.VCTO,FEC.INI. ACT,CALLE,NUMERO,ACLARARORIA,NOMBRE,SII,NOMB-GIRO,ANEXOS,AFECTO CAPITAL,CAPITAL
3756,FERNANDO DAVID REYES MEDINA   ,292482,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20000629,S.GONZALEZ                                   ,7801.0,"CS I,                                   ",FERNANDO REYES LIMITADA                                                         ,851212,OFP. PRESTACIONES MEDICAS                                                                                                                             ,                                                                                                                                                      ,100,38575295
3757,PABLO GASPAR GACITUA LILLO    ,292483,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20141108,CALLE CARPAY PARCELA                         ,   8-A,                                        ,RED SUR CAPACITACION SPA                                                        ,741400,OFP. ASESORAMIENTO EMPRESARIAL                                                                                                                        ,                                                                                                                                                      ,100,0
3758,GUILLERMO MARCELO AGUERO ELIAS,292484,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20130719,MARIA MONVEL                                 ,1465.0,"CS B,                                   ",INVERSIONES E INMOBILIARIA GUERLAND Y CIA                                       ,659920,OFP.NVERSIONES E INMOBILIARIA                                                                                                                         ,                                                                                                                                                      ,100,59424
3759,ALVARO ANTONIO YA\EZ CARRIZO  ,292485,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20140701,TERUEL                                       ,7331.0,                                        ,YC-CONSULT E.I.R.L.                                                             ,726000,OFP. CONSULTORIA INFORMATICA                                                                                                                          ,                                                                                                                                                      ,100,0
3760,MARIA LORETO ASTUDILLO ALISTE ,292486,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20131016,NICANOR PLAZA                                ,1926.0,"D/1901-N,                               ",MELO Y ASTUDILLO LTDA.                                                          ,851211,OFP. SERVICIOS DE MEDICOS                                                                                                                             ,                                                                                                                                                      ,100,78946146
3761,ALVARO IGNACIO TELLO WHITTLE  ,292487,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20121115,REINA VICTORIA                               ,6676.0,"CS F,                                   ",ALVARO IGNACIO TELLO WHITTLE                                                    ,552050,OFP. SERVICIOS DE PRODCUCCION DE EVENTOS                                                                                                              ,                                                                                                                                                      ,100,4542201
3762,VALERIA PANTOJA CAMPO         ,292488,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20110926,AVDA. P. DE GALES                            ,8701.0,"CS/F,                                   ",SOC. DE ANESTESISTAS PANTOJA LTDA.                                              ,851211,OFP. SERVICIOS DE MEDICOS                                                                                                                             ,                                                                                                                                                      ,100,21752564
3763,NICOLAS FUENTEALBA GUZMAN     ,292489,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20141114,TERUEL                                       ,7255.0,                                        ,RYF CONSTRUCCIONES LTDA.                                                        ,454000,OFP SERV. DE OBRAS MENORES                                                                                                                            ,                                                                                                                                                      ,100,14524153
3764,FRANCISCO LEON LABRA MOCARQUER,292490,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20140101,ECHE\IQUE                                    ,8150.0,"CS D,                                   ",LM DIGITAL  E.I.R.L.                                                            ,749990,SERVICIOS PUBLICITARIOS                                                                                                                               ,                                                                                                                                                      ,100,0
3765,JUAN ENRIQUE BERNARD STURMER  ,292491,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20121120,AVDA. ALC. FDO. CASTILLO VELASCO             ,7930.0,"CS H,                                   ",JUAN ENRIQUE BENARD STURMER                                                     ,742141,OFP. SERV. ELECTRONICOS.                                                                                                                              ,                                                                                                                                                      ,100,0
3766,FEDERICO MARCELO MARTI GUTIERR,292492,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20150105,AVDA. P. HURTADO                             ,2134.0,                                        ,MARTI Y COLLAO LTDA.                                                            ,742190,OFP. SERVICIOS DE INGENIERIA                                                                                                                          ,                                                                                                                                                      ,100,15605043
3767,BERNARDITA P VALENZUELA ORELLA,292493,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20130902,ALCALDE CHADWICK                             ,2182.0,                                        ,SER. PROFESIONALES VALENZUELA ORELLANA LTDA                                     ,851211,OFP. SERVICIOS MEDICOS                                                                                                                                ,                                                                                                                                                      ,100,52653212
3768,JOSE  MANUEL DE LA BARRA CUEVA,292496,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20140827,JULIA BERSTEIN                               ,883.0,                                        ,CHARCO PRODUCCIONES SPA                                                         ,924990,PROD. DE EVENTOS                                                                                                                                      ,                                                                                                                                                      ,100,19614158
3769,BERNARDINO HERNAN CORRAL MEZA ,292498,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20130826,AVDA. ALC.FDO.CASTILLO VELASCO               ,8650.0,"CS B,                                   ",TIWORKLOAD LTDA                                                                 ,726000,OFP.SERV.INTEGRALES DE INFORMATICA                                                                                                                    ,                                                                                                                                                      ,100,152411510
3770,FELIPE O. PEDEMONTE HAQUIN    ,292499,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20120920,ALC. FCO. DOMINGUEZ                          ,2055.0,                                        ,HAQUIN PROD. PROM.Y PUBL. SPA                                                   ,743001,OFP. ASES.EST. VTA DE PUBLICIDAD                                                                                                                      ,                                                                                                                                                      ,100,20616923
3771,JUAN PABLO SMITH SCHUSTER     ,292500,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20081222,ALVARO CASANOVA                              ,440.0,"CS/10,                                  ",JUAN PABLO SMITH SCHUSTER LTDA.                                                 ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,332909532
3772,JOSE ANTONIO TABA SAKUGAWA    ,292503,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20121212,LAS ARA\AS                                   ,5805.0,"D/70,                                   ",JC CONSULTORES LTDA.                                                            ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,-11436990
3773,CRISTIAN MARCELO GARRIDO MATUR,292504,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20121212,LAS ARA\AS                                   ,5805.0,"D/70,                                   ",INVERSIONES PYC LTDA.                                                           ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,-189934
3774,                              ,292506,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20120828,LAS ARA\AS                                   ,1861.0,"CS/D,                                   ",MARIA MARTA JULIA FUENTES RAMIREZ                                               ,701009,OFP. ARRIENDO DE INMUEBLES                                                                                                                            ,14 TER                                                                                                                                                ,100,0
3775,KARINA MARISOL ARRUE FIGUEROA ,292507,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20110715,ALCALA DE HENARES                            ,7261.0,                                        ,ARRUE & ARRUE LTDA.                                                             ,525990,OFP. COMERCIALIZADORA DE MIEL                                                                                                                         ,Y OTROS PROD. ALIMENTICIOS                                                                                                                            ,100,4087226
3776,ENRIQUE FELIX HESS MICHELINI  ,292508,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20150107,ESC. REBECA MATTE                            ,2007.0,"CS-D,                                   ",HESS BLACHET LTDA                                                               ,851211,OFP. SERVICOS MEDICOS                                                                                                                                 ,                                                                                                                                                      ,100,17356931
3777,JUAN P. ANDRES ERNST EDWARDS  ,292510,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20070725,REINA VICTORIA                               ,6138.0,"CS-H,                                   ",FLUOROCHEMIKA CHILE LTDA                                                        ,742190,OFP. SERV. PROFESIONALES                                                                                                                              ,                                                                                                                                                      ,100,2884815
3778,ALICIA CECILIA RABIE JACHU    ,292511,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20130115,DRAGONES DE LA REINA                         ,496.0,                                        ,ALICIA CECILIA RABIE JECHU                                                      ,701009,OFP. ARRIENDO DE INMUEBLES                                                                                                                            ,                                                                                                                                                      ,100,0
3779,ANTONIO FCO. SANCHEZ \U\EZ    ,292512,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20150107,LOS PRUNOS                                   ,7130.0,                                        ,TRASPORTES ANTONIO SANCHEZ NU\EZ EIRL                                           ,602300,OFP. TRANSPORTE DE CARGA POR CARRETERA                                                                                                                ,                                                                                                                                                      ,100,0
3780,CECILIA TEODISTA ALVAREZ RIVER,292514,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20111228,ECHE\IQUE                                    ,6300.0,"D/202-A,                                ",INVER. Y COMERCIALI. CALVAREZ SPA.                                              ,726000,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,19830960
3781,JOSE ANDRES RAMIREZ SANHUEZA  ,292515,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20140224,ONOFRE JARPA                                 ,10218.0,"CS-N,                                   ",PROD. AUDIOVISUAL JOSE A. RAMIREZ SANHUEZA EIRL                                 ,921990,OFP. SER. PROD. AUDIOVISUALES                                                                                                                         ,"VIDEO, FOTOGRAFIAFILMACION.-                                                                                                                          ",100,23497132
3782,FRESIA AMELIA DROGUETT DROGUET,292516,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20150108,CARLOS DICKENS                               ,2037.0,                                        ,INMOBILIARIA E INVERSIONES JENATH S.A.                                          ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,INMOBILIARIA                                                                                                                                          ,100,72990115
3783,CRISTIAN ANDRES PALACIOS VERGA,292517,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20150108,J. FCO. GONZALEZ                             ,1025.0,"CS-E,                                   ",ASESORIAS E INVERSIONES VLP LTDA                                                ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,45086718
3784,LILIAN E. LORCA RODRIGUEZ     ,292518,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20140603,MARIA MONVEL                                 ,1926.0,"CS/4 ,                                  ",INMOBILIARIA ALTO CASANOVA S.A                                                  ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,-198181291
3785,CAROLINA ISABEL ESCUDERO POBLE,292519,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20140809,F. BARRIOS                                   ,2532.0,"CS/A,                                   ",SOC. ESTETICA LAS MENINAS LTDA.                                                 ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,3010021
3786,MANUEL ABALO ARRIETA          ,292520,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20001005,M. EDWARDS                                   ,1618.0,                                        ,ABALO Y ASMUSSEAN LTDA                                                          ,749320,OFP. DESRATIZACION Y FUMIGACION                                                                                                                       ,NO AGRICOLA                                                                                                                                           ,100,-17506357
3787,AMELIA A. PALOMINOS LISPERGUER,292521,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20130707,AV. ALC. FDO. CASTILLO VELASCO               ,10520.0,                                        ,INMOBILIARIA DOS ARAUCARIAS SPA                                                 ,701009,OFP INMOBILIARIA                                                                                                                                      ,                                                                                                                                                      ,100,337430711
3788,MARIA PILAR ZU\IGA HERRANZ    ,292522,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20140128,VALLADOLID                                   ,198.0,                                        ,LUSINAFILMS SPA                                                                 ,921110,OFP.PROD.DE PELICULAS CINEMATOGRAFICAS                                                                                                                ,                                                                                                                                                      ,100,0
3789,ROBERTO ANTONIO HAGAR CARRASCO,292523,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20101122,C. OSSANDON                                  ,600.0,                                        ,SOCIEDAD DE INVERSIONES HOMS LTDA.                                              ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,-19870849
3790,GALO ALEJANDRO CANIULAO ARAYA ,292525,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20100530,SUMATRA                                      ,2533.0,                                        ,GALO ALEJANDRO CANIULAO ARAYA                                                   ,713090,OFP.SERV. TEC. Y SOPORTE COMPUTACION                                                                                                                  ,                                                                                                                                                      ,100,7524501
3791,ALEJANDRO ALFREDO PRAT KIRSING,292526,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20120531,ECHE\IQUE                                    ,8766.0,"CS-A,                                   ",COMERC. Y DIST. URBANO SPA                                                      ,523943,OFP- COMERC. PROD. DEPORTIVOS                                                                                                                         ,                                                                                                                                                      ,100,1986701
3792,FRANCISCO JAVIER DOREN NIELSEN,292527,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,19980915,ALVAREZ SOTOMAYOR                            ,2128.0,                                        ,NIELSOFT  INFORMATICA  LIMITADA                                                 ,722000,OFP. ASESORIA EN INFORMATICA                                                                                                                          ,                                                                                                                                                      ,100,295523077
3793,MARIA SOLEDAD IZQUIERDO CESPED,292528,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20130417,SIMON GONZALEZ                               ,7077.0,                                        ,MARIA SOLEDAD IZQUIERDO CESPEDES                                                ,701009,OFP. ARRIENDO BIENES INMUEBLES                                                                                                                        ,CONTAB. SIMPLIFICADA                                                                                                                                  ,100,0
3794,BERNARDO JOSE DEL CASTILLO SUA,292529,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20120829,NICANOR PLAZA                                ,2332.0,                                        ,RAPTUS GAMES SPA                                                                ,726000,OFP. SERVICIOS INFORMATICOS                                                                                                                           ,                                                                                                                                                      ,100,8891491
3795,TEODORO ANTONIO ATLAGICH DE BE,292530,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20130214,SIMON GONZALEZ                               ,7077.0,                                        ,TEODORO ANTONIO ATLAGICH DE BERNARDIS                                           ,701009,OFP.ARRIENDO  BIENES INMUEBLES                                                                                                                        ,CONTAB. SIMPLIFICADA                                                                                                                                  ,100,0
3796,JORGE ANDRES LEVRINI RAMIREZ  ,292531,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20130502,P. JULIO ORTIZ DE Z.                         ,10328.0,                                        ,LEVARQ JORGE LEVRINI E.I.R.L.                                                   ,454000,OFP SERV. DE OBRAS MENORES                                                                                                                            ,                                                                                                                                                      ,100,3071226
3797,VICTOR ALFREDO GUERRERO TALA  ,292532,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20130606,ALTAZOR                                      ,950.0,                                        ,INMOBILIARIA ARTEMISA SPA.                                                      ,701009,OFP. COMPRA Y ARRIENDO INMUEBLES                                                                                                                      ,                                                                                                                                                      ,100,9691744
3798,ARIEL NICOLAS BLASCHKE PETERI ,292533,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20110214,GIBRALTAR                                    ,7250.0,                                        ,COMERCIAL SIDE ON LTDA                                                          ,809030,OFP. SERV. EDUCACION DEPORTIVA                                                                                                                        ,COMER. ART. DE DEPORTESERV. PUBLICIDADSER. DE BANQUETERIA                                                                                             ,100,8268878
3799,RAMIRO ISIDRO BELTRAN APARICIO,292534,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20101122,C. OSSANDON                                  ,600.0,                                        ,SOC. DE INVERSIONES DOS RIOS LTDA.                                              ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,60523610
3800,NICOLAS  JESUS ALEGRIA OJEDA  ,292535,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20140402,C. OSSANDON                                  ,951.0,"CS-C,                                   ",INV. YAGAN DESIGN  COMPANY LTDA                                                 ,523330,OFP. DISE\O Y VTA. DE MUEBLES                                                                                                                         ,                                                                                                                                                      ,100,-9300442
3801,IVONNE ALEJANDRA MORALES CEBAL,292536,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20150101,M. EDWARDS                                   ,1909.0,                                        ,SERVICIOS MEDICOS Y DOCENTES S & M LTDA.                                        ,851211,OFP. SERVICIOS MEDICOS Y DOCENTES                                                                                                                     ,                                                                                                                                                      ,100,1296729
3802,HECTOR PUMARINO VARGAS        ,292537,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20120224,LAS PERDICES                                 ,771.0,"CS-B,                                   ",PUMARINO Y COMPA\IA LTDA                                                        ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,1093393
3803,FERNANDO BAO VALENTIE         ,292538,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,0,HELSBY                                       ,9750.0,"CS. S,                                  ",INV. AINAVILLO LTDA.                                                            ,659920,OFP SOCIEDAD DE INVERSION                                                                                                                             ,                                                                                                                                                      ,100,441065128
3804,JORGE CLAUDIO MOUTAFIAN       ,292539,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20040611,V. PEREZ ROSALES                             ,1356.0," CS- N ,                                ",MANAGEMENT Y MEDIOS LTDA                                                        ,741400,OFP. ASESORAMIENTOS PROFESIONALES                                                                                                                     ,                                                                                                                                                      ,100,5196643
3805,JUAN EDUARDO OLEA JORQUERA    ,292540,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20150116,SIMON BOLIVAR                                ,7374.0,"CS/E,                                   ",ELECTRO RENT E.I.R.L.                                                           ,712900,OFP. ALQUILER DE INST. DE MEDICION                                                                                                                    ,PARAMETROS ELECTRICOS                                                                                                                                 ,100,0
3806,GEORGINA ALZAMIRA BORGES ARANC,292542,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20110608,C.SILVA VILDOSOLA                            ,8531.0,"B,                                      ",SERV.REDES E INF.WORLDNET CHILE LTDA                                            ,726000,OFP. SER.ASESORIAS EN REDES E INF.                                                                                                                    ,                                                                                                                                                      ,100,736812
3807,JOSE MIGUEL ATRIA BIANCHI     ,292543,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20141009,ESC. M. ROJAS                                ,1569.0,"CS/E,                                   ",ATRIA & ATRIA DISE\O LTDA.                                                      ,749929,OFP. SERVICIOS DE DISE\O                                                                                                                              ,                                                                                                                                                      ,100,0
3808,                              ,292544,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20120410,JOSE ZAPIOLA                                 ,8721.0,"CS/I,                                   ",CRISTIAN PARRA ESPINOZA                                                         ,726000,OFP. SERVICIOS DE INFORMATICA                                                                                                                         ,                                                                                                                                                      ,100,1665546
3809,EDUARDO ANIBAL ANDRADE HUORS  ,292545,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20120710,AVDA. OSSA                                   ,1884.0,                                        ,INVERSIONES SANTA EMA LTDA.                                                     ,659920,OSP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,2184515677
3810,EDUARDO ANIBAL ANDRADE HOURS  ,292546,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20120710,AVDA. OSSA                                   ,1884.0,                                        ,INVERSIONES JASPE LTDA.                                                         ,659920,OFP. SOCIEDAD DE INVERSION                                                                                                                            ,                                                                                                                                                      ,100,459652196
3811,EDUARDO ANIBAL ANDRADE HOURS  ,292547,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20120712,AVDA. OSSA                                   ,1884.0,                                        ,INVERSIONES MASA LTDA.                                                          ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,444234970
3812,FERNANDO ARTURO MIRANDA BRAVO ,292548,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20131101,TOBALABA                                     ,8817.0,                                        ,PUERTO NATALES  INVERSIONES LTDA                                                ,651920,OFP. SOCIEDAD  INVERSIONES                                                                                                                            ,                                                                                                                                                      ,100,2382700
3813,RAUL ENRIQUE GONZALEZ CONTRERA,292549,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20141016,23 DE FEBRERO                                ,8160.0,"CS-403,                                 ",GONZALEZ ALDANA LTDA                                                            ,851211,OFP. SERVICIOS MEDICOS                                                                                                                                ,                                                                                                                                                      ,100,34274587
3814,JUAN PABLO ZANLUNGO MATSUHIRO ,292551,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20150117,TERUEL                                       ,7150.0,                                        ,GSC CONSULTORES LTDA                                                            ,671929,OFP. ASESORIAS  CONSULTORIAS FINANCIERAS                                                                                                              ,                                                                                                                                                      ,100,39872785
3815,MONICA IRENE ARAYA ESPI\EIRA  ,292552,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20080929,V. BOURQUET                                  ,263.0,                                        ,INVERSIONES ARAYA ESPINEIRA LTDA.                                               ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,-618623
3816,                              ,292553,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20130311,AVDA. P. DE GALES                            ,7105.0,"CS. M,                                  ",MARIA TERESA ULLOA BAHI                                                         ,701009,OFP ARRIENDO DE INMUEBLES                                                                                                                             ,                                                                                                                                                      ,100,0
3817,GUSTAVO ESTAY CABALLERO       ,292555,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20130722,M. EDWARDS                                   ,400.0,                                        ,SOCIEDAD DE INGENIERIA GHL LTDA.                                                ,742141,OFP SERV. DE INGENIERIA                                                                                                                               ,                                                                                                                                                      ,100,18799
3818,GUSTAVO ESTAY CABALLERO       ,292556,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20130701,M. EDWARDS                                   ,400.0,                                        ,INVERSIONES IGR LTDA                                                            ,659920,OFP SOCIEDAD DE INVERSION                                                                                                                             ,                                                                                                                                                      ,100,250670962
3819,                              ,292557,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20131001,FCO. VILLAGRA                                ,6817.0,                                        ,GLADYS DEL CARMEN AMPUERO GOMEZ                                                 ,701009,OFP. ALQUILER DE INMUEBLES                                                                                                                            ,CONT. SIMPLIFICADA                                                                                                                                    ,100,0
3820,TOMAS ROBERTO FREUDENBERG CA\E,292558,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20091013,ECHE\IQUE                                    ,6125.0,"CS/F,                                   ",CAS PROYECTOS E.I.R.L.                                                          ,741400,OFP. ASES. EMPRESARIAL                                                                                                                                ,                                                                                                                                                      ,100,954756
3821,ANA ROSSINA OCARANZA MAGGIORIN,292559,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20141002,V. PUELMA                                    ,9775.0,                                        ,ASES. E INVER. AL GRANO LTDA.                                                   ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,2000000
3822,LORENA M. ZAMORANO ROJAS      ,292560,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20141030,C. OSSANDON                                  ,1820.0,                                        ,VILLAR ZAMORANO Y CIA. LTDA.                                                    ,523220,OFP COMERC. PRENDAS DE VESTIR                                                                                                                         ,                                                                                                                                                      ,100,20000000
3823,MARAIELENA JARA PUGA          ,292561,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20130701,AVDA. P. DE GALES                            ,6731.0," CS- D ,                                ",EDICIONES MAR DEL PLATA LTDA                                                    ,221101,OFP. EDICION DE LIBROS                                                                                                                                ,                                                                                                                                                      ,100,0
3824,ROBERTO ANTONIO HAGAR CARRASCO,292563,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20101004,C. OSSANDON                                  ,600.0,                                        ,SOC. INMOB. E INVERSIONES NERJA LTDA.                                           ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,520326226
3825,IVAN TZIBOULKA                ,292564,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20010321,NOCEDAL                                      ,7171.0,"CS E,                                   ",SOC. DE SERV. EN COMUNICACIONES DOM LTDA                                        ,921110,OFP.PROD. PELICULAS CINEMATOGRAFICAS                                                                                                                  ,                                                                                                                                                      ,100,-4784904
3826,MONICA REBECA GONZALEZ RIQUELM,292565,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20150101,palma de mallorca                            ,81.0,                                        ,MONICA REBECA GONZALEZ RIQUELME                                                 ,749990,OFP. MANTENCION DE JARDINES                                                                                                                           ,                                                                                                                                                      ,100,14548200
3827,MARIA DEL PILAR ROMAGUERA GRAC,292566,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20150115,ALCDE. R. RIVAS                              ,7706.0,                                        ,AGRICOLA CAMPO AMOR LTDA.                                                       ,11321,OFP. SERVICIOS AGRICOLAS                                                                                                                              ,                                                                                                                                                      ,100,83197325
3828,RAUL EDUARDO DEL CASTILLO FERN,292567,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20140819,NICANOR PLAZA                                ,2332.0,                                        ,INVERSIONES SM LTDA.                                                            ,701001,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,4707433788
3829,RAMIRO ISIDRO BELTRAN APARICIO,292568,OFPOS,DEFINITIVA  ,               ,   ,AGTP 99 OFICINA POST,0,20101123,C. OSSANDON                                  ,590.0,"CS-A,                                   ",INVERSIONES SAN MATEO LTDA.                                                     ,659920,OFP. SOCIEDAD DE INVERSIONES                                                                                                                          ,                                                                                                                                                      ,100,115149718
