818,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;18;1.7;23.8,
819,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;19;2.4;19.0,
820,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;20;1.2;11.1,
821,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;21;3.1;12.7,
822,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;22;-1.9;15.4,
823,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;23;-2.6;19.5,
824,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;24;-2.9;21.6,
825,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;25;-1.5;23.1,
826,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;26;5.0;21.0,
827,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;27;-2.3;21.0,
828,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;28;0.6;20.5,
829,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;29;1.6;21.8,
830,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;30;5.5;20.2,
831,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;31;5.5;20.1,
832,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;01;5.9;13.3,
833,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;02;-1.8;10.5,
834,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;03;-2.1;13.6,
835,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;04;2.6;15.4,
836,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;05;5.0;16.4,
837,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;06;1.6;15.7,
838,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;07;5.1;17.0,
839,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;08;5.9;15.9,
840,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;09;-0.1;13.3,
841,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;10;2.7;14.4,
842,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;11;-1.5;15.2,
843,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;12;3.8;12.1,
844,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;13;7.0;12.6,
845,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;14;4.4;14.2,
846,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;15;8.0;17.2,
847,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;16;3.3;18.4,
848,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;17;1.7;17.0,
849,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;18;4.3;18.4,
850,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;19;5.0;17.4,
851,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;20;2.0;9.7,
852,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;21;2.8;12.5,
853,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;22;3.6;13.6,
854,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;23;3.9;15.7,
855,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;24;3.6;18.8,
856,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;25;2.8;18.8,
857,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;26;7.0;15.0,
858,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;27;0.6;17.8,
859,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;28;3.1;20.1,
860,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;29;2.3;22.2,
861,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;30;7.4;18.8,
862,470001;Lord Cochrane Ad.;47&deg 14' 38'' S;209;2013;10;31;8.4;18.0,
863,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;01;3.2;9.0
864,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;02;-3.2;12.0
865,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;03;-1.2;11.4
866,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;04;1.3;10.0
867,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;05;2.8;12.8
868,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;06;6.3;14.0
869,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;07;2.8;11.9
870,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;08;4.9;11.9
871,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;09;4.3;13.3
872,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;10;2.6;10.9
873,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;11;5.2;14.8
874,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;12;6.2;16.2
875,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;13;3.2;14.0
876,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;14;2.6;8.1
877,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;15;1.4;9.8
878,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;16;2.6;11.6
879,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;17;3.3;11.4
880,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;18;7.2;15.0
881,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;19;-3.0;10.3
882,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;20;-3.2;5.3
883,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;21;3.0;13.0
884,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;22;4.2;10.4
885,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;23;5.2;14.2
886,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;24;7.2;16.7
887,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;25;7.1;15.0
888,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;26;3.8;10.5
889,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;27;6.8;13.0
890,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;28;3.2;15.7
891,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;29;0.0;18.2
892,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;30;8.0;18.4
893,510005;Teniente Gallardo,Puerto Natales Ad.;51&deg 40' 2'' S;69;2013;10;31;4.5;14.0
894,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;01;5.4;8.0
895,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;02;-1.2;11.5
896,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;03;2.2;8.6
897,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;04;1.7;11.2
898,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;05;2.6;12.2
899,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;06;6.3;11.0
900,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;07;3.2;9.8
901,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;08;4.0;10.9
902,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;09;4.1;11.2
903,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;10;2.7;10.0
904,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;11;4.8;12.3
905,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;12;2.9;16.2
906,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;13;7.7;13.1
907,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;14;3.6;8.9
908,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;15;0.2;8.9
909,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;16;1.3;8.9
910,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;17;4.9;10.3
911,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;18;5.7;9.9
912,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;19;2.9;8.4
913,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;20;-2.1;6.2
914,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;21;2.4;8.9
915,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;22;1.0;9.8
916,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;23;4.3;12.4
917,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;24;6.7;12.3
918,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;25;5.0;12.8
919,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;26;4.6;9.9
920,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;27;4.2;12.3
921,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;28;0.7;14.3
922,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;29;6.6;19.0
923,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;30;8.8;17.7
924,520006;Carlos Ibaez,Punta Arenas Ap.;53&deg 0' 6'' S;36;2013;10;31;3.2;14.3
925,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;01;5.2;10.4
926,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;02;0.4;12.0
927,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;03;0.4;7.6
928,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;04;0.8;10.4
929,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;05;3.8;
930,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;07;3.2;11.0
931,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;08;4.8;11.6
932,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;09;3.6;9.8
933,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;10;1.8;10.4
934,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;11;3.2;11.2
935,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;12;;
936,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;14;3.9;9.6
937,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;15;2.0;9.2
938,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;16;1.0;9.6
939,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;17;4.0;10.8
940,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;18;4.2;11.4
941,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;19;2.2;
942,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;21;3.8;8.4
943,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;22;2.6;9.4
944,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;23;4.3;14.6
945,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;24;6.6;12.4
946,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;25;5.1;13.2
947,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;26;4.8;
948,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;28;-4.8;14.4
949,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;29;5.4;19.8
950,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;30;8.0;18.0
951,530005;Fuentes Martnez,Porvenir Ad.;53&deg 15' 13'' S;25;2013;10;31;;
952,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;01;2.2;9.1
953,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;02;2.2;12.1
954,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;03;4.0;8.5
955,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;04;-0.4;9.4
956,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;05;2.6;11.2
957,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;06;6.2;8.6
958,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;07;-1.2;10.6
959,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;08;4.2;7.8
960,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;09;1.8;9.7
961,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;10;3.3;9.5
962,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;11;2.2;11.5
963,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;12;0.6;12.3
964,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;13;6.5;13.1
965,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;14;5.2;8.8
966,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;15;-1.6;9.2
967,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;16;-0.1;6.4
968,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;17;3.6;8.6
969,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;18;5.1;9.5
970,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;19;1.1;6.8
971,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;20;-3.2;2.5
972,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;21;-1.2;6.8
973,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;22;0.6;6.2
974,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;23;1.1;11.8
975,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;24;2.7;10.7
976,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;25;2.3;15.0
977,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;26;2.9;9.8
978,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;27;3.4;14.2
979,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;28;2.7;11.9
980,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;29;3.6;19.4
981,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;30;5.8;18.3
982,550001;Guardiamarina Zaartu,Pto Williams Ad.;54&deg 55' 54'' S;12;2013;10;31;4.9;
983,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;01;-2.7;0.2
984,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;02;-0.8;0.1
985,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;03;-1.4;0.0
986,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;04;-4.7;-0.9
987,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;05;-5.9;-0.6
988,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;06;-1.2;0.1
989,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;07;-1.9;-0.2
990,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;08;-1.3;0.0
991,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;09;-2.1;0.6
992,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;10;-2.2;-0.2
993,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;11;-2.2;1.1
994,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;12;-6.6;-0.9
995,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;13;-1.3;1.9
996,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;14;-3.6;1.2
997,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;15;-4.9;-0.6
998,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;16;-6.8;-2.8
999,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;17;-8.7;-6.0
1000,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;18;-6.3;1.3
1001,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;19;-7.3;-3.2
1002,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;20;-8.9;-5.5
1003,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;21;-9.6;-6.2
1004,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;22;-8.7;-6.5
1005,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;23;-7.7;-1.5
1006,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;24;-2.7;-1.1
1007,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;25;-6.0;-2.6
1008,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;26;-2.8;-0.8
1009,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;27;-6.9;-2.1
1010,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;28;-8.9;-1.1
1011,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;29;-1.5;0.5
1012,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;30;-1.3;1.4
1013,950001;C.M.A. Eduardo Frei Montalva,Antrtica ;62&deg 11' 31'' S;45;2013;10;31;-2.9;1.0
