﻿_id,Region,Oficina Atencion,comuna,Programas,Asignacion,sexo,Cobertura,unidad
187495,6 O'Higgins,Rancagua,Graneros,Transversales,Riego Intrapredial,Hombre,1,Pequeños productores/as
187496,6 O'Higgins,Litueche,Litueche,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187497,10 Los Lagos,Maullín,Maullín,Transversales,Riego Intrapredial,Hombre,1,Pequeños productores/as
187498,9 Araucanía,Nueva Imperial,Nueva Imperial,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187499,10 Los Lagos,Quinchao,Curaco de Vélez,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187500,10 Los Lagos,Purranque,Purranque,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187501,10 Los Lagos,Purranque,Purranque,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187502,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187503,10 Los Lagos,Castro,Puqueldón,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187504,10 Los Lagos,Castro,Puqueldón,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187505,10 Los Lagos,Quinchao,Quinchao,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187506,7 Maule,Curepto,Curepto,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187507,10 Los Lagos,Quinchao,Quinchao,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187508,9 Araucanía,Pitrufquén,Pitrufquén,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187509,7 Maule,Curepto,Curepto,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187510,7 Maule,San Javier,San Javier,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187511,13 Metropolitana,Área Norte,Colina,Transversales,Riego PROM individual,Mujer,1,Pequeños productores/as
187512,7 Maule,Talca,Pencahue,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187513,7 Maule,Talca,Pencahue,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187514,7 Maule,Talca,Pencahue,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187515,10 Los Lagos,Osorno,San Pablo,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187516,6 O'Higgins,Litueche,Navidad,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187517,10 Los Lagos,Purranque,Río Negro,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187518,10 Los Lagos,Quellón,Quellón,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187519,10 Los Lagos,Quellón,Quellón,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187520,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187521,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187522,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187523,10 Los Lagos,Osorno,Puerto Octay,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187524,10 Los Lagos,Osorno,Puerto Octay,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187525,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187526,8 Biobío,San Carlos,Ñiquén,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187527,10 Los Lagos,Chonchi,Chonchi,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187528,10 Los Lagos,Chonchi,Chonchi,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187529,8 Biobío,El Carmen,San Ignacio,Transversales,Riego Intrapredial,Hombre,1,Pequeños productores/as
187530,7 Maule,Cauquenes,Chanco,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187531,7 Maule,Cauquenes,Chanco,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187532,8 Biobío,El Carmen,El Carmen,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187533,10 Los Lagos,Chaitén,Futaleufú,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187534,10 Los Lagos,Los Muermos,Los Muermos,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187535,10 Los Lagos,Los Muermos,Los Muermos,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187536,9 Araucanía,Loncoche,Loncoche,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187537,7 Maule,San Javier,San Javier,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187538,10 Los Lagos,Osorno,Puyehue,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187539,10 Los Lagos,Chaitén,Futaleufú,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187540,9 Araucanía,Loncoche,Loncoche,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187541,8 Biobío,Chillán,Pinto,Transversales,Riego Intrapredial,Mujer,1,Pequeños productores/as
187542,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187543,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187544,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187545,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187546,9 Araucanía,Saavedra,Saavedra,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187547,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187548,9 Araucanía,Angol,Angol,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187549,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187550,8 Biobío,Yungay,Pemuco,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187551,14 Los Ríos,Río Bueno,Lago Ranco,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187552,8 Biobío,Yungay,Yungay,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187553,13 Metropolitana,Melipilla,San Pedro,Transversales,Riego PROM individual,Hombre,1,Pequeños productores/as
187554,10 Los Lagos,Maullín,Maullín,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187555,6 O'Higgins,Marchihue,Pichilemu,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187556,6 O'Higgins,Marchihue,Pichilemu,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187557,7 Maule,Talca,Pencahue,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187558,7 Maule,Talca,Pencahue,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187559,8 Biobío,Arauco,Arauco,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187560,9 Araucanía,Lonquimay,Lonquimay,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187561,9 Araucanía,Carahue,Carahue,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187562,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187563,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187564,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187565,9 Araucanía,Pucón,Pucón,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187566,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187567,9 Araucanía,Saavedra,Saavedra,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187568,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187569,9 Araucanía,Villarrica,Villarrica,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187570,10 Los Lagos,Purranque,Purranque,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187571,10 Los Lagos,Maullín,Maullín,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187572,10 Los Lagos,Maullín,Maullín,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187573,14 Los Ríos,Lanco,Lanco,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187574,10 Los Lagos,Castro,Castro,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187575,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187576,10 Los Lagos,Ancud,Ancud,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187577,8 Biobío,Cañete,Tirúa,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187578,8 Biobío,Yungay,Yungay,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187579,10 Los Lagos,Maullín,Maullín,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187580,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187581,10 Los Lagos,Purranque,Purranque,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187582,4 Coquimbo,La Serena,Andacollo,Transversales,Riego PROM individual,Mujer,1,Pequeños productores/as
187583,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187584,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187585,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187586,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187587,10 Los Lagos,Chonchi,Chonchi,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187588,6 O'Higgins,Lolol,Pumanque,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187589,10 Los Lagos,Chonchi,Chonchi,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187590,10 Los Lagos,Chonchi,Chonchi,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187591,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187592,10 Los Lagos,Castro,Castro,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187593,10 Los Lagos,Castro,Castro,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187594,10 Los Lagos,Fresia,Fresia,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187595,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187596,9 Araucanía,Hualpín,Teodoro Schmidt,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187597,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187598,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187599,8 Biobío,Santa Bárbara,Mulchén,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187600,9 Araucanía,Pucón,Pucón,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187601,9 Araucanía,Pitrufquén,Pitrufquén,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187602,9 Araucanía,Pucón,Pucón,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187603,10 Los Lagos,Quinchao,Quinchao,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187604,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187605,9 Araucanía,Hualpín,Teodoro Schmidt,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187606,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187607,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187608,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187609,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187610,9 Araucanía,Lautaro,Lautaro,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187611,9 Araucanía,Purén,Purén,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187612,9 Araucanía,Galvarino,Galvarino,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187613,9 Araucanía,Angol,Angol,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187614,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187615,10 Los Lagos,Puerto Montt,Calbuco,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187616,10 Los Lagos,Calbuco,Calbuco,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187617,9 Araucanía,Nueva Imperial,Nueva Imperial,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187618,8 Biobío,Chillán,San Nicolás,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187619,9 Araucanía,Lautaro,Perquenco,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187620,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187621,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187622,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187623,10 Los Lagos,Osorno,Puerto Octay,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187624,10 Los Lagos,Purranque,Purranque,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187625,10 Los Lagos,Maullín,Maullín,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187626,10 Los Lagos,Maullín,Maullín,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187627,10 Los Lagos,Maullín,Maullín,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187628,10 Los Lagos,Calbuco,Calbuco,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187629,5 Valparaíso,La Ligua,Cabildo,Transversales,Riego Intrapredial,Hombre,1,Pequeños productores/as
187630,10 Los Lagos,Maullín,Maullín,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187631,6 O'Higgins,Lolol,Lolol,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187632,10 Los Lagos,Ancud,Ancud,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187633,10 Los Lagos,Fresia,Fresia,Transversales,Praderas suplementarias,Persona jurídica,2,Pequeños productores/as
187634,10 Los Lagos,Osorno,Río Negro,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187635,10 Los Lagos,Fresia,Fresia,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187636,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187637,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187638,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187639,5 Valparaíso,La Ligua,Cabildo,Transversales,Riego Intrapredial,Persona jurídica,2,Pequeños productores/as
187640,7 Maule,Linares,Linares,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187641,10 Los Lagos,Puerto Montt,Calbuco,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187642,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187643,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187644,9 Araucanía,Pitrufquén,Gorbea,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187645,7 Maule,San Clemente,San Clemente,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187646,14 Los Ríos,Paillaco,Futrono,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187647,14 Los Ríos,Valdivia,Máfil,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187648,14 Los Ríos,Valdivia,Máfil,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187649,7 Maule,Licantén,Hualañé,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187650,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187651,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187652,13 Metropolitana,Área Norte,Curacaví,Transversales,Riego PROM individual,Hombre,1,Pequeños productores/as
187653,14 Los Ríos,Paillaco,Los Lagos,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187654,10 Los Lagos,Castro,Castro,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187655,7 Maule,Linares,Linares,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187656,7 Maule,Linares,Linares,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187657,10 Los Lagos,Maullín,Maullín,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187658,10 Los Lagos,Maullín,Maullín,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187659,10 Los Lagos,Puerto Montt,Calbuco,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187660,8 Biobío,Los Ángeles,Negrete,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187661,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187662,10 Los Lagos,Castro,Puqueldón,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187663,10 Los Lagos,Purranque,Purranque,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187664,9 Araucanía,Carahue,Carahue,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187665,10 Los Lagos,Chonchi,Chonchi,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187666,10 Los Lagos,Chonchi,Chonchi,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187667,10 Los Lagos,Chonchi,Chonchi,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187668,8 Biobío,El Carmen,San Ignacio,Transversales,Riego Intrapredial,Hombre,1,Pequeños productores/as
187669,10 Los Lagos,Fresia,Fresia,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187670,14 Los Ríos,Paillaco,Los Lagos,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187671,10 Los Lagos,Fresia,Fresia,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187672,10 Los Lagos,Osorno,Puyehue,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187673,10 Los Lagos,Osorno,Puyehue,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187674,10 Los Lagos,Osorno,Puyehue,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187675,9 Araucanía,Cunco,Cunco,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187676,10 Los Lagos,Osorno,Puyehue,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187677,7 Maule,San Javier,Empedrado,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187678,10 Los Lagos,Osorno,Río Negro,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187679,6 O'Higgins,San Fernando,San Fernando,Transversales,Riego Intrapredial,Mujer,1,Pequeños productores/as
187680,10 Los Lagos,Ancud,Ancud,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187681,8 Biobío,Los Ángeles,NULL,Transversales,Riego Asociativo,Asociativo,18,Pequeños productores/as
187682,10 Los Lagos,Fresia,Fresia,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187683,10 Los Lagos,Chonchi,Queilén,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187684,7 Maule,Curepto,Curepto,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187685,9 Araucanía,Pitrufquén,Pitrufquén,Transversales,Riego Intrapredial,Mujer,1,Pequeños productores/as
187686,9 Araucanía,Pitrufquén,Pitrufquén,Transversales,Riego Intrapredial,Hombre,1,Pequeños productores/as
187687,9 Araucanía,Cunco,Cunco,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187688,10 Los Lagos,Chonchi,Queilén,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187689,9 Araucanía,Pitrufquén,Pitrufquén,Transversales,Riego Intrapredial,Mujer,1,Pequeños productores/as
187690,6 O'Higgins,Marchihue,Pichilemu,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187691,10 Los Lagos,Quinchao,Curaco de Vélez,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187692,9 Araucanía,Collipulli,Ercilla,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187693,8 Biobío,Bulnes,Bulnes,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187694,8 Biobío,Cañete,Cañete,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187695,9 Araucanía,Purén,Los Sauces,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187696,9 Araucanía,Toltén,Toltén,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187697,9 Araucanía,Pitrufquén,Gorbea,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187698,14 Los Ríos,Valdivia,Máfil,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187699,9 Araucanía,Cunco,Melipeuco,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187700,10 Los Lagos,Chaitén,Palena,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187701,9 Araucanía,Lautaro,Lautaro,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187702,9 Araucanía,Galvarino,Galvarino,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187703,9 Araucanía,Purén,Los Sauces,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187704,6 O'Higgins,Marchihue,Pichilemu,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187705,9 Araucanía,Purén,Los Sauces,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187706,6 O'Higgins,Marchihue,Marchihue,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187707,9 Araucanía,Pitrufquén,Freire,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187708,9 Araucanía,Saavedra,Saavedra,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187709,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187710,9 Araucanía,Saavedra,Saavedra,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187711,9 Araucanía,Saavedra,Saavedra,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187712,10 Los Lagos,Castro,Dalcahue,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187713,6 O'Higgins,Marchihue,La Estrella,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187714,10 Los Lagos,Castro,Dalcahue,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187715,10 Los Lagos,Castro,Dalcahue,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187716,6 O'Higgins,Las Cabras,Las Cabras,Transversales,Riego Intrapredial,Hombre,1,Pequeños productores/as
187717,10 Los Lagos,Quemchi,Quemchi,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187718,6 O'Higgins,Marchihue,Pichilemu,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187719,7 Maule,Cauquenes,Cauquenes,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187720,8 Biobío,Cañete,Cañete,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187721,6 O'Higgins,Marchihue,Pichilemu,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187722,9 Araucanía,Purén,Los Sauces,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187723,10 Los Lagos,Quinchao,Curaco de Vélez,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187724,8 Biobío,Bulnes,Bulnes,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187725,9 Araucanía,Purén,Los Sauces,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187726,9 Araucanía,Collipulli,Ercilla,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187727,10 Los Lagos,Quellón,Quellón,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187728,10 Los Lagos,Ancud,Ancud,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187729,14 Los Ríos,La Unión,La Unión,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187730,9 Araucanía,Lautaro,Lautaro,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187731,9 Araucanía,Collipulli,Ercilla,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187732,6 O'Higgins,Marchihue,Pichilemu,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187733,14 Los Ríos,Valdivia,Máfil,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187734,14 Los Ríos,Panguipulli,Panguipulli,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187735,9 Araucanía,Carahue,Carahue,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187736,9 Araucanía,Saavedra,Saavedra,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187737,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Transversales,Praderas suplementarias,Mujer,1,Pequeños productores/as
187738,8 Biobío,Cañete,Cañete,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187739,4 Coquimbo,Combarbalá,Combarbalá,Transversales,Riego Intrapredial,Mujer,1,Pequeños productores/as
187740,7 Maule,Longaví,Longaví,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187741,8 Biobío,Yungay,Pemuco,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187742,7 Maule,Curepto,NULL,Transversales,Praderas suplementarias,Asociativo,NULL,Pequeños productores/as
187743,9 Araucanía,Purén,Purén,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187744,14 Los Ríos,Río Bueno,Río Bueno,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187745,7 Maule,Curepto,Curepto,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
187746,9 Araucanía,Pucón,Pucón,Transversales,Praderas suplementarias,Hombre,1,Pequeños productores/as
