﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Region Destino,Nombre Region Destino,Provincia Destino,Nombre Provincia Destino,Comuna Destino,Nombre Comuna Destino,Moneda,Codigo BIP,Nombre Proyecto,Suma de Monto Identificado Ley FET,Suma de Monto Devengado Ley FET,Suma de Monto Identificado Ley de Pptos.,Suma de Monto Devengado Ley de Pptos.
180,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40018637-0,MEJORAMIENTO CBI IMPERIAL CARAHUE POR EL BAJO,"616.125,00","0,00",0,0
181,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020158-0,CONSERVACION REDVIAL ADMINISTRACION DIRECTA REGION DE ARAUCANIA 2021,"2.983.000,00","0,00",0,0
182,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027817-0,CONSERVACION RED VIAL REGION DE LA ARAUCANIA 2020-2022,"3.850.000,00","0,00",0,0
183,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027818-0,CONSERVACION RED VIAL REGION DE LA ARAUCANIA 2020-2022 PLAN RECUPERACIÓN,"6.845.000,00","0,00",0,0
184,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027996-0,CONSERVACION CAMINOS PLAN INDÍGENA REGIÓN DE LA ARAUCANIA 2020 PLAN DE RECUPERACION,"8.335.000,00","0,00",0,0
185,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40029496-0,CONSERVACION CAMINOS BASICOS REGION DE LA ARAUCANIA 2021 - 2022,"5.420.000,00","0,00",0,0
186,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,03,CUNCO,Miles de Pesos,40016546-0,"MEJORAMIENTO CAMINO BASICO INTERMEDIO LAS HORTENSIAS QUECHEREHUE COLICO, COMUNA CUNCO","1.241.031,00","0,00",0,0
187,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,04,CURARREHUE,Miles de Pesos,40026906-0,"MEJORAMIENTO RUTA CRUCE S-52 (CANCURA) -BOLDO HUACHO - CRUCE S-482, NUEVA IMPERIAL","1.390.600,00","0,00",0,0
188,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,05,FREIRE,Miles de Pesos,40019598-0,"MEJORAMIENTO CBI ALLIPÉN FOLILCO LAFQUÉN, FREIRE","1.357.000,00","0,00",0,0
189,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,08,LAUTARO,Miles de Pesos,30076636-0,"REPOSICIÓN PUENTE MUCO, LAUTARO","430.450,00","0,00",0,0
190,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,09,REGIÓN DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,16,SAAVEDRA,Miles de Pesos,40026294-0,MEJORAMIENTO CAMINO BY PASS SAAVEDRA,"757.500,00","0,00",0,0
191,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,30399823-0,"MEJORAMIENTO RUTA V-30, CRUCE RUTA 5 (TOTORAL) - COLEGUAL - FRESIA","51.625,00","0,00",0,0
192,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,30458870-0,"REPOSICIÓN PAVIMENTO RUTA U-40, SECTOR: OSORNO - INTERSECCIÓN RUTA U-52, PROVINCIA OSORNO","562.380,00","0,00",0,0
193,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020159-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA REGION DE LOS LAGOS 2021,"2.513.000,00","0,00",0,0
194,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020615-0,ANALISIS Y DIAGNÓSTICO TERRITORIAL SECTOR QUILACAHUIN-TRINIDAD. PROVINCIA DE OSORNO,"51.625,00","0,00",0,0
195,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020617-0,MEJORAMIENTO CONECTIVIDAD VIAL INTERIOR ENTRE LIM REG LOS RÍOS-LIM PROV LLANQUIHUE SUR,"51.630,00","0,00",0,0
196,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027088-0,CONSERVACION RED VIAL REGION DE LOS LAGOS 2020 (PLAN DE RECUPERACION),"18.134.000,00","295.376,66",0,0
197,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027089-0,CONSERVACION CAMINOS PLAN INDIGENA REGION DE LOS LAGOS 2020 (PLAN DE RECUPERACION),"4.124.000,00","167.118,60",0,0
198,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027820-0,CONSERVACION DE LA RED VIAL REGION DE LOS LAGOS 2020-2021,"7.675.000,00","101.802,81",0,0
199,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,1,PROVINCIA DE LLANQUIHUE,03,COCHAMÓ,Miles de Pesos,40023736-0,"CONSERVACION CAMINOS POR GLOSA 7, REGION DE LOS LAGOS 2020 (PLAN DE RECUPERACIÓN)","247.000,00","0,00",0,0
200,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,2,PROVINCIA DE CHILOE,02,ANCUD,Miles de Pesos,30131861-0,"MEJORAMIENTO RUTAS W-160, W-120. SECTOR: HUICHA - CAULIN, CHILOÉ","306.750,00","0,00",0,0
201,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,2,PROVINCIA DE CHILOE,03,CHONCHI ,Miles de Pesos,40003435-0,"MEJORAMIENTO RUTA W-800, S.CRUCE RUTA 5 (NOTUCO)-HUILLINCO-CUCAO-CHANQUIN","153.880,00","0,00",0,0
202,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,10,REGIÓN DE LOS LAGOS,4,PROVINCIA DE PALENA,01,CHAITÉN,Miles de Pesos,40027087-0,CONSERVACION CAMINOS BASICOS REGION DE LOS LAGOS 2020 (PLAN DE RECUPERACION),"9.263.000,00","0,00",0,0
203,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020161-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA REGION DE AYSEN 2021,"804.000,00","0,00",0,0
204,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027112-0,CONSERVACION RED VIAL REGION DE AYSEN 2020 (PLAN DE RECUPERACION),"6.600.000,00","316.834,35",0,0
205,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,11,REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁNEZ DEL CAMPO,1,PROVINCIA DE COYHAIQUE,01,COYHAIQUE,Miles de Pesos,30231173-0,MEJORAMIENTO CAMINOS VARIOS EN COMUNA DE COYHAIQUE,"204.500,00","0,00",0,0
206,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,30280722-0,"CONSTRUCCION CAMINO DE PENETRACION CALAFATE - RUSSFIN, TIERRA DEL FUEGO","52.130,00","0,00",0,0
207,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020141-0,CONSERVACION RED VIAL ADMINISTRACIÓN DIRECTA REGIÓN DE MAGALLANES 2021,"745.000,00","0,00",0,0
208,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027823-0,CONSERVACION RED VIAL REGION DE MAGALLANES 2020,"4.878.451,00","0,00",0,0
209,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,3,PROVINCIA DE TIERRA DEL FUEGO,01,PORVENIR,Miles de Pesos,30485466-0,"MEJORAMIENTO RUTA Y-71, PORVENIR- ONAISSIN, TRAMO II, PROVINCIA DE TIERRA DEL FUEGO","5.298.550,00","0,00",0,0
210,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,3,PROVINCIA DE TIERRA DEL FUEGO,03,TIMAUKEL,Miles de Pesos,40027109-0,CONSERVACION RED VIAL REGION DE MAGALLANES 2020 (PLAN DE RECUPERACION),"1.866.000,00","0,00",0,0
211,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,4,PROVINCIA DE ULTIMA ESPERANZA,01,NATALES,Miles de Pesos,30351005-0,"MEJORAMIENTO ACCESO A LA CIUDAD DE PTO. NATALES, AV. ULT. ESPERANZA","594.050,00","0,00",0,0
212,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,12,REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA,4,PROVINCIA DE ULTIMA ESPERANZA,02,TORRES DEL PAINE,Miles de Pesos,40025069-0,"MEJORAMIENTO RUTAS Y-150, Y-156 E Y-160, CR. RUTA 9 - GUARD. SARMIENTO Y LAGUNA AMARGA, XIIR","1.127.750,00","0,00",0,0
213,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020146-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA REGION METROPOLITANA 2021,"970.000,00","0,00",0,0
214,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027104-0,CONSERVACION RED VIAL REGION METROPOLITANA 2020 PLAN DE RECUPERACION,"18.461.000,00","183.766,84",0,0
215,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,3,PROVINCIA DE CHACABUCO,01,COLINA,Miles de Pesos,30459970-0,"REPOSICION PUENTES LOS TALAVERAS Y SANTA ROSA, PROVINCIA DE CHACABUCO","512.260,00","0,00",0,0
216,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,13,REGIÓN METROPOLITANA DE SANTIAGO,3,PROVINCIA DE CHACABUCO,03,TILTIL,Miles de Pesos,30069463-0,"CONSTRUCCIÓN VARIANTE POLPAICO EN RUTA G-132, COMUNA DE TILTIL","1.586.875,00","0,00",0,0
217,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,14,REGIÓN DE LOS RIOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020150-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA REGION DE LOS RIOS 2021,"835.000,00","0,00",0,0
218,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,14,REGIÓN DE LOS RIOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40021516-0,CONSTRUCCION ACCESO A PARQUE NACIONAL PUYEHUE COMUNA LAGO RANCO,"256.000,00","0,00",0,0
219,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,14,REGIÓN DE LOS RIOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027825-0,CONSERVACION RED VIAL LOS RIOS 2020 PLAN RECUPERACIÓN,"2.954.000,00","0,00",0,0
220,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,14,REGIÓN DE LOS RIOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027826-0,CONSERVACION RED VIAL LOS RIOS 2020,"2.060.000,00","0,00",0,0
221,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,14,REGIÓN DE LOS RIOS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40029499-0,CONSERVACION CAMINOS BÁSICOS REGIÓN DE LOS RIOS 2020,"2.600.000,00","0,00",0,0
222,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,Sin registro,Sin Registro,Miles de Pesos,40027090-0,CONSERVACION CAMINOS PLAN INDIGENA REGION DE LOS RIOS 2020 (PLAN DE RECUPERACION),"732.150,00","0,00",0,0
223,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,01,VALDIVIA ,Miles de Pesos,30458860-0,MEJORAMIENTO RUTA T-350 VALDIVIA - NIEBLA,"75.000,00","0,00",0,0
224,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,02,CORRAL,Miles de Pesos,30093222-0,MEJORAMIENTO CONEXIÓN VIAL PASADA POR CORRAL,"1.910.261,00","0,00",0,0
225,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,14,REGIÓN DE LOS RIOS,1,PROVINCIA DE VALDIVIA,06,MARIQUINA,Miles de Pesos,40002586-0,"MEJORAMIENTO T-217, CRUCE RUTA 5 - CIRUELOS - PUMILLAHUE","1.909.200,00","0,00",0,0
226,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020151-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA REGION DE ARICA Y PARINACOTA 2021,"539.000,00","0,00",0,0
227,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027081-0,CONSERVACION CAMINOS BASICOS Y SANEAMIENTO REGION DE ARICA Y PARINACOTA 2020 (PLAN RECUPERACION),"1.828.000,00","0,00",0,0
228,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027082-0,CONSERVACION RED VIAL REGIÓN DE ARICA Y PARINACOTA 2020 (PLAN DE RECUPERACION),"23.267.000,00","0,00",0,0
229,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027829-0,CONSERVACION CAMINOS BÁSICOS REGIÓN DE ARICA Y PARINACOTA 2020 PLAN RECUPERACIÓN,"7.140.000,00","0,00",0,0
230,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,01,ARICA,Miles de Pesos,30078323-0,"REPOSICION RUTA 11-CH, ARICA-TAMBO QUEMADO, EL AGUILA - C. CARDONE","1.073.625,00","0,00",0,0
231,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,01,ARICA,Miles de Pesos,40004007-0,MEJORAMIENTO PASADA URBANA RUTAS 5 Y A-27 EN ARICA SECTOR C,"5.812.010,00","0,00",0,0
232,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,2,PROVINCIA DE PARINACOTA,01,PUTRE,Miles de Pesos,30239372-0,"REPOSICION RUTA 11 CH ARICA - TAMBO QUEMADO, ZAPAHUIRA PUTRE (KM 100 -127)","1.141.125,00","0,00",0,0
233,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,16,REGIÓN DE ÑUBLE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020152-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA REGION DE ÑUBLE 2021,"647.000,00","0,00",0,0
234,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,16,REGIÓN DE ÑUBLE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027107-0,CONSERVACION CAMINOS BASICOS REGION DE ÑUBLE 2020 PLAN DE RECUPERACION,"3.666.000,00","0,00",0,0
235,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,16,REGIÓN DE ÑUBLE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027831-0,CONSERVACION RED VIAL REGIÓN DE ÑUBLE 2020 2022 PLAN RECUPERACION,"7.450.000,00","0,00",0,0
236,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,98,INTERREGIONAL,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40026598-0,CONSERVACION ELEMENTOS SEG VIAL RED VIAL NACIONAL 2020-2022 PLAN RECUPERACION,"9.539.000,00","0,00",0,0
237,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,56,DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19,01,REGIÓN DE TARAPACÁ,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40021339-0,CONSERVACION GLOBAL PLAN DE RECUPERACION OBRAS PORTUARIAS REGION DE TARAPACA,"785.534,00","63,01",0,0
238,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,56,DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19,01,REGIÓN DE TARAPACÁ,1,PROVINCIA DE IQUIQUE,01,IQUIQUE,Miles de Pesos,30091812-0,"HABILITACION BORDE COSTERO PENINSULA DE CAVANCHA, IQUIQUE","1.817.039,00","0,00",0,0
239,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,56,DIRECCIÓN DE OBRAS PORTUARIAS FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027031-0,CONSERVACION GLOBAL PLAN RECUPERACIÓN OBRAS PORTUARIAS REGIÓN DE ANTOFAGASTA,"771.606,00","0,00",0,0
