﻿_id,Region,Programa,Asignacion,Sexo,Cobertura,Unidad
322368,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322369,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322370,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322371,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322372,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322373,06 O'Higgins,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322374,08 Biobío,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322375,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322376,05 Valparaíso,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322377,05 Valparaíso,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322378,04 Coquimbo,Comerciales,Alianzas Productivas Inversiones,Mujer,1,Pequeños productores/as
322379,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322380,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322381,09 Araucanía,Territoriales,PDTI Inversiones,Hombre,1,Pequeños productores/as
322382,07 Maule,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322383,14 Los Ríos,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322384,06 O'Higgins,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322385,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322386,10 Los Lagos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322387,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322388,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322389,07 Maule,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322390,14 Los Ríos,Comerciales,PDI Pecuario,Hombre,1,Pequeños productores/as
322391,03 Atacama,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322392,03 Atacama,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322393,06 O'Higgins,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322394,14 Los Ríos,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322395,12 Magallanes,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322396,09 Araucanía,Comerciales,PDI Agrícola,Mujer,1,Pequeños productores/as
322397,05 Valparaíso,Territoriales,Convenio INDAP-PRODEMU Inversiones,Asociativo,1,Pequeños productores/as
322398,05 Valparaíso,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Asociativo,1,Pequeños productores/as
322399,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322400,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322401,15 Arica Parinacota,Comerciales,PDI Agrícola,Hombre,1,Pequeños productores/as
322402,09 Araucanía,Comerciales,PDI Agrícola,Hombre,1,Pequeños productores/as
322403,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322404,08 Biobío,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322405,08 Biobío,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322406,08 Biobío,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322407,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322408,10 Los Lagos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Asociativo,1,Pequeños productores/as
322409,13 Metropolitana,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322410,13 Metropolitana,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322411,12 Magallanes,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322412,08 Biobío,Comerciales,PDI Agrícola,Hombre,1,Pequeños productores/as
322413,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322414,05 Valparaíso,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322415,06 O'Higgins,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322416,07 Maule,Comerciales,Alianzas Productivas Inversiones,Mujer,1,Pequeños productores/as
322417,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322418,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322419,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322420,08 Biobío,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322421,06 O'Higgins,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322422,10 Los Lagos,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322423,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322424,07 Maule,Comerciales,Alianzas Productivas Inversiones,Hombre,1,Pequeños productores/as
322425,12 Magallanes,Comerciales,PDI Agrícola,Mujer,1,Pequeños productores/as
322426,06 O'Higgins,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322427,08 Biobío,Comerciales,PDI Agrícola,Mujer,1,Pequeños productores/as
322428,14 Los Ríos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322429,10 Los Lagos,Territoriales,PDTI Inversiones,Hombre,1,Pequeños productores/as
322430,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322431,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322432,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322433,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322434,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322435,05 Valparaíso,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322436,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322437,07 Maule,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322438,10 Los Lagos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322439,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322440,13 Metropolitana,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322441,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322442,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322443,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322444,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322445,14 Los Ríos,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322446,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322447,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322448,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322449,09 Araucanía,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322450,10 Los Lagos,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322451,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322452,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322453,01 Tarapacá,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322454,13 Metropolitana,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322455,03 Atacama,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322456,07 Maule,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322457,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322458,02 Antofagasta,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322459,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322460,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322461,06 O'Higgins,Comerciales,PDI Agrícola,Mujer,1,Pequeños productores/as
322462,10 Los Lagos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322463,09 Araucanía,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322464,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322465,08 Biobío,Comerciales,PDI Agrícola,Mujer,1,Pequeños productores/as
322466,14 Los Ríos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322467,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322468,10 Los Lagos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322469,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322470,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322471,14 Los Ríos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322472,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322473,09 Araucanía,Territoriales,PDTI Inversiones,Hombre,1,Pequeños productores/as
322474,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322475,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322476,10 Los Lagos,Comerciales,PDI Pecuario,Mujer,1,Pequeños productores/as
322477,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322478,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322479,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322480,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322481,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322482,10 Los Lagos,Comerciales,PDI Pecuario,Hombre,1,Pequeños productores/as
322483,01 Tarapacá,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322484,13 Metropolitana,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322485,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322486,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322487,14 Los Ríos,Territoriales,PDTI Capital de trabajo,Asociativo,1,Pequeños productores/as
322488,14 Los Ríos,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322489,10 Los Lagos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322490,13 Metropolitana,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322491,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322492,04 Coquimbo,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322493,11 Aysén,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322494,06 O'Higgins,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322495,07 Maule,Comerciales,PDI Agrícola,Hombre,1,Pequeños productores/as
322496,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322497,10 Los Lagos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322498,08 Biobío,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322499,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322500,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322501,14 Los Ríos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322502,14 Los Ríos,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322503,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322504,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322505,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322506,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322507,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322508,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322509,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322510,08 Biobío,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322511,14 Los Ríos,Comerciales,PDI Agrícola,Hombre,1,Pequeños productores/as
322512,14 Los Ríos,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322513,09 Araucanía,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322514,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322515,02 Antofagasta,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322516,14 Los Ríos,Comerciales,PDI Pecuario,Hombre,1,Pequeños productores/as
322517,08 Biobío,Comerciales,PDI Pecuario,Mujer,1,Pequeños productores/as
322518,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322519,06 O'Higgins,Comerciales,PDI Agrícola,Hombre,1,Pequeños productores/as
322520,04 Coquimbo,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322521,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322522,08 Biobío,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322523,08 Biobío,Comerciales,PDI Pecuario,Hombre,1,Pequeños productores/as
322524,08 Biobío,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322525,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322526,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322527,07 Maule,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322528,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322529,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322530,14 Los Ríos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322531,14 Los Ríos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322532,13 Metropolitana,Comerciales,PDI Agrícola,Hombre,1,Pequeños productores/as
322533,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322534,06 O'Higgins,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322535,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322536,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322537,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322538,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322539,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322540,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322541,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322542,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322543,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322544,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322545,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322546,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322547,10 Los Lagos,Comerciales,PDI Agrícola,Mujer,1,Pequeños productores/as
322548,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322549,13 Metropolitana,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322550,13 Metropolitana,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322551,12 Magallanes,Comerciales,PDI Agrícola,Mujer,1,Pequeños productores/as
322552,14 Los Ríos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322553,10 Los Lagos,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322554,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322555,09 Araucanía,Comerciales,PDI Pecuario,Hombre,1,Pequeños productores/as
322556,05 Valparaíso,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322557,10 Los Lagos,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322558,08 Biobío,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322559,10 Los Lagos,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322560,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322561,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322562,05 Valparaíso,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322563,08 Biobío,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322564,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322565,07 Maule,Comerciales,PDI Agrícola,Mujer,1,Pequeños productores/as
322566,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322567,09 Araucanía,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322568,09 Araucanía,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322569,09 Araucanía,Territoriales,PDTI Inversiones,Hombre,1,Pequeños productores/as
322570,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322571,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322572,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322573,04 Coquimbo,Comerciales,PDI Agrícola,Mujer,1,Pequeños productores/as
322574,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322575,14 Los Ríos,Comerciales,PDI Agrícola,Mujer,1,Pequeños productores/as
322576,10 Los Lagos,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322577,14 Los Ríos,Comerciales,PDI Pecuario,Mujer,1,Pequeños productores/as
322578,14 Los Ríos,Comerciales,PDI Pecuario,Mujer,1,Pequeños productores/as
322579,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322580,10 Los Lagos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322581,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322582,02 Antofagasta,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322583,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322584,09 Araucanía,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322585,09 Araucanía,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322586,07 Maule,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322587,05 Valparaíso,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322588,14 Los Ríos,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322589,10 Los Lagos,Comerciales,PDI Agrícola,Hombre,1,Pequeños productores/as
322590,10 Los Lagos,Comerciales,PDI Pecuario,Hombre,1,Pequeños productores/as
322591,08 Biobío,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322592,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322593,10 Los Lagos,Comerciales,PDI Pecuario,Mujer,1,Pequeños productores/as
322594,08 Biobío,Comerciales,PDI Agrícola,Hombre,1,Pequeños productores/as
322595,14 Los Ríos,Comerciales,Alianzas Productivas Inversiones,Hombre,1,Pequeños productores/as
322596,07 Maule,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322597,05 Valparaíso,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322598,08 Biobío,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322599,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322600,05 Valparaíso,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322601,14 Los Ríos,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322602,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322603,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322604,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322605,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322606,10 Los Lagos,Comerciales,PDI Agrícola,Mujer,1,Pequeños productores/as
322607,06 O'Higgins,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322608,10 Los Lagos,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322609,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322610,09 Araucanía,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322611,09 Araucanía,Comerciales,PDI Agrícola,Mujer,1,Pequeños productores/as
322612,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322613,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322614,09 Araucanía,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322615,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322616,08 Biobío,Comerciales,PDI Pecuario,Hombre,1,Pequeños productores/as
322617,13 Metropolitana,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322618,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322619,09 Araucanía,Comerciales,PDI Agrícola,Hombre,1,Pequeños productores/as
322620,09 Araucanía,Territoriales,PDTI Inversiones,Hombre,1,Pequeños productores/as
322621,08 Biobío,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322622,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322623,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322624,10 Los Lagos,Comerciales,PDI Pecuario,Hombre,1,Pequeños productores/as
322625,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322626,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322627,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322628,09 Araucanía,Territoriales,PDTI Inversiones,Hombre,1,Pequeños productores/as
322629,14 Los Ríos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322630,14 Los Ríos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322631,08 Biobío,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Hombre,1,Pequeños productores/as
322632,08 Biobío,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Hombre,1,Pequeños productores/as
322633,14 Los Ríos,Territoriales,PRODESAL Fondo de apoyo incial (FAI),Mujer,1,Pequeños productores/as
322634,14 Los Ríos,Comerciales,PDI Pecuario,Hombre,1,Pequeños productores/as
322635,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322636,09 Araucanía,Territoriales,PDTI Capital de trabajo,Mujer,1,Pequeños productores/as
322637,09 Araucanía,Territoriales,PDTI Inversiones,Mujer,1,Pequeños productores/as
322638,09 Araucanía,Territoriales,PRODESAL Fortalecimiento productivo (IFP),Mujer,1,Pequeños productores/as
322639,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
322640,09 Araucanía,Territoriales,PDTI Capital de trabajo,Hombre,1,Pequeños productores/as
