﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Sub-Asignacion,Nombre Sub-Asignacion,Ejecucion de MARZO,Ejecucion a MARZO
24857,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,003,Asignaciones por Desempeño,002,Desempeño Colectivo,20.344,20.344
24858,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,004,Remuneraciones Variables,004,Asignación por Desempeño de Funciones Criticas,1.407,4.221
24859,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,004,Remuneraciones Variables,005,Trabajos  Extraordinarios,56,56
24860,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,002,Bono Escolaridad,1.005,1.005
24861,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,003,Bonos Especiales,0,2.346
24862,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,004,Bonificación Adicional al  Bono de Escolaridad,157,157
24863,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,001,Honorarios a Suma Alzada -Personas Naturales,,,16.819,47.958
24864,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,21,GASTOS EN PERSONAL,04,Otros Gastos en Personal,003,"Dietas a Juntas, Consejos y Comisiones",,,12.357,35.025
24865,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,03,Combustibles y Lubricantes,001,Para Vehículos,,,545,596
24866,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,03,Combustibles y Lubricantes,002,"Para Maquinarias, Equipos de Producción, Tracción y Elevación",,,20,20
24867,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,001,Materiales de Oficina,,,0,10
24868,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,003,Productos Químicos,,,685,685
24869,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,005,Materiales y Utiles Quirúrgicos,,,492,492
24870,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,007,Materiales y Útiles de Aseo,,,51,102
24871,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,009,"Insumos, Repuestos y Accesorios Computacionales",,,360,360
24872,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,010,Materiales para Mantenimiento y Reparaciones de Inmuebles,,,42,68
24873,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,013,Equipos Menores,,,57,57
24874,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,999,Otros,,,113,235
24875,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,001,Electricidad,,,2.022,6.369
24876,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,002,Agua,,,181,415
24877,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,003,Gas,,,1,3
24878,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,004,Correo,,,56,120
24879,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,005,Telefonía Fija,,,27,74
24880,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,006,Telefonía Celular,,,0,129
24881,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,007,Acceso a Internet,,,4.131,8.224
24882,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,001,Mantenimiento y Reparación de Edificaciones,,,100,1.759
24883,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,002,Mantenimiento y Reparación de Vehículos,,,10,10
24884,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,004,Mantenimiento y Reparación de Máquinas y Equipos de Oficina,,,2.170,2.170
24885,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,07,Publicidad y Difusión,001,Servicios de Publicidad,,,1.542,1.653
24886,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,001,Servicios de Aseo,,,4.127,8.171
24887,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,002,Servicios de Vigilancia,,,11.785,11.785
24888,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,007,"Pasajes, Fletes y Bodegajes",,,1.055,1.787
24889,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,010,Servicios de Suscripción y Similares,,,1.747,3.101
24890,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,999,Otros,,,597,977
24891,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,002,Arriendo de Edificios,,,3.226,9.628
24892,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,10,Servicios Financieros y de Seguros,002,Primas y Gastos de Seguros,,,1.735,1.735
24893,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,001,Estudios e Investigaciones,,,6.990,6.990
24894,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,003,Servicios Informáticos,,,866,1.789
24895,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,999,Otros,,,600,1.200
24896,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,002,Gastos Menores,,,48,48
24897,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,003,"Gastos de Representación, Protocolo y Ceremonial",,,0,9
24898,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,005,Derechos y Tasas,,,3.089,3.201
24899,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,560,Fondo de Apoyo a Programas Culturales,,,2.271,6.775
24900,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,563,Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur),,,4.928,4.994
24901,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,07,Programas Informáticos,001,Programas Computacionales,,,3.362,3.362
24902,2021,Marzo,PESOS,20,MINISTERIO SECRETARÍA GENERAL DE GOBIERNO,02,CONSEJO NACIONAL DE TELEVISIÓN,01,CONSEJO NACIONAL DE TELEVISIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,07,Programas Informáticos,002,Sistemas de Información,,,586,1.168
24903,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,08,OTROS INGRESOS CORRIENTES,01,Recuperaciones y Reembolsos por Licencias Médicas,001,Reembolsos Art. 4° Ley N° 19.345 y Ley N° 19.117 Art. Único,,,2.498,4.853
24904,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,08,OTROS INGRESOS CORRIENTES,01,Recuperaciones y Reembolsos por Licencias Médicas,002,Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único,,,85.360,202.423
24905,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,08,OTROS INGRESOS CORRIENTES,99,Otros,001,Devoluciones y Reintegros no Provenientes de Impuestos,,,4.162,10.247
24906,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,08,OTROS INGRESOS CORRIENTES,99,Otros,999,Otros,,,147.732,236.716
24907,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,09,APORTE FISCAL,01,Libre,001,Remuneraciones,,,2.588.671,5.351.881
24908,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,09,APORTE FISCAL,01,Libre,002,Resto,,,15.514.261,33.624.605
24909,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,09,APORTE FISCAL,02,Servicio de la Deuda Interna,001,Amortización,,,44.900,133.650
24910,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,09,APORTE FISCAL,02,Servicio de la Deuda Interna,002,Intereses,,,57.328,171.514
24911,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,12,RECUPERACIÓN DE PRÉSTAMOS,10,Ingresos por Percibir,999,Recuperación de Prestamos por conversión,,,0,322.533
24912,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,001,Sueldos Base,52.797,157.085
24913,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,002,Asignación de Antigüedad,8.229,24.654
24914,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,003,Asignación Profesional,38.945,115.714
24915,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,004,Asignación de Zona,14.961,44.608
24916,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,007,"Asignaciones del DL N º 3.551, de 1981",2.959,8.877
24917,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,012,Gastos de Representación,177,531
24918,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,013,Asignación de Dirección Superior,5.334,12.718
24919,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,014,Asignaciones Compensatorias,44.462,117.197
24920,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,015,Asignaciones Sustitutivas,87.145,258.731
24921,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,019,Asignación de Responsabilidad,5.589,15.652
24922,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,022,Componente Base Asignación de Desempeño,91.671,92.182
24923,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,037,Asignación Única,127,381
24924,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,038,Asignación Zonas Extremas,6.428,6.428
24925,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,999,Otras Asignaciones,1.539,4.107
24926,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,002,Aportes del Empleador,001,A Servicios de Bienestar,868,2.615
24927,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,002,Aportes del Empleador,002,Otras Cotizaciones Previsionales,14.203,37.380
24928,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,003,Asignaciones por Desempeño,001,Desempeño Institucional,46.097,46.097
24929,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,003,Asignaciones por Desempeño,002,Desempeño Colectivo,46.552,46.552
24930,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,004,Remuneraciones Variables,004,Asignación por Desempeño de Funciones Criticas,15.682,47.219
24931,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,004,Remuneraciones Variables,005,Trabajos  Extraordinarios,28,245
24932,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,004,Remuneraciones Variables,006,Comisiones de Servicios en el País,2.325,5.008
24933,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,002,Bono Escolaridad,521,521
24934,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,003,Bonos Especiales,0,1.388
24935,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,004,Bonificación Adicional al  Bono de Escolaridad,31,31
24936,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,001,Sueldos Base,296.700,885.336
24937,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,002,Asignación de Antigüedad,13.248,39.389
24938,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,003,Asignación Profesional,185.768,550.522
24939,2021,Marzo,PESOS,21,MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,01,SUBSECRETARÍA DE SERVICIOS SOCIALES,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,004,Asignación de Zona,54.473,162.392
