﻿_id,Region,Oficina_Atencion,Comuna,Programa,Asignacion,Sexo,Cobertura,Unidad
390866,14 Los Ríos,La Unión,La Unión,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390867,14 Los Ríos,La Unión,La Unión,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390868,14 Los Ríos,La Unión,La Unión,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390869,14 Los Ríos,La Unión,La Unión,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390870,14 Los Ríos,La Unión,La Unión,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390871,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390872,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390873,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390874,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390875,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390876,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390877,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390878,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390879,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390880,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390881,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390882,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390883,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390884,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390885,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390886,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390887,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390888,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390889,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390890,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390891,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390892,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390893,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390894,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390895,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390896,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390897,14 Los Ríos,Mariquina,Mariquina,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390898,14 Los Ríos,Mariquina,Mariquina,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390899,14 Los Ríos,Mariquina,Mariquina,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390900,14 Los Ríos,Mariquina,Mariquina,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390901,14 Los Ríos,Mariquina,Mariquina,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390902,14 Los Ríos,Mariquina,Mariquina,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390903,14 Los Ríos,Mariquina,Mariquina,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390904,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390905,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390906,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390907,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390908,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390909,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390910,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390911,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390912,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390913,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390914,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390915,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390916,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390917,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390918,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390919,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390920,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390921,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390922,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390923,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390924,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390925,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390926,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390927,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390928,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390929,14 Los Ríos,Valdivia,Valdivia,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390930,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390931,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390932,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390933,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390934,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390935,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390936,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390937,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390938,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390939,14 Los Ríos,Valdivia,Valdivia,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390940,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390941,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390942,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390943,14 Los Ríos,Valdivia,Corral,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390944,14 Los Ríos,Valdivia,Corral,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390945,14 Los Ríos,Valdivia,Valdivia,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390946,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390947,14 Los Ríos,Valdivia,Corral,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390948,14 Los Ríos,Valdivia,Valdivia,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390949,14 Los Ríos,Valdivia,Corral,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390950,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390951,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390952,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390953,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390954,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390955,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390956,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390957,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390958,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390959,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390960,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390961,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390962,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390963,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390964,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
390965,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
390966,09 Araucanía,Carahue,Carahue,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390967,09 Araucanía,Carahue,Carahue,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390968,09 Araucanía,Carahue,Carahue,Territoriales,PDTI Inversiones,Mujer,1,Proyectos
390969,09 Araucanía,Carahue,Carahue,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390970,09 Araucanía,Carahue,Carahue,Territoriales,PDTI Inversiones,Mujer,1,Proyectos
390971,09 Araucanía,Carahue,Carahue,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390972,09 Araucanía,Carahue,Carahue,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390973,09 Araucanía,Carahue,,Territoriales,PDTI Inversiones,Asociativo,1,Proyectos
390974,09 Araucanía,Nueva Imperial,Cholchol,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390975,09 Araucanía,Nueva Imperial,Cholchol,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390976,09 Araucanía,Nueva Imperial,Nueva Imperial,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390977,09 Araucanía,Nueva Imperial,Nueva Imperial,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390978,09 Araucanía,Nueva Imperial,Cholchol,Territoriales,PDTI Inversiones,Mujer,1,Proyectos
390979,09 Araucanía,Nueva Imperial,Nueva Imperial,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390980,09 Araucanía,Nueva Imperial,Cholchol,Territoriales,PDTI Inversiones,Mujer,1,Proyectos
390981,09 Araucanía,Nueva Imperial,Cholchol,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390982,09 Araucanía,Nueva Imperial,Nueva Imperial,Territoriales,PDTI Inversiones,Mujer,1,Proyectos
390983,09 Araucanía,Nueva Imperial,Cholchol,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390984,09 Araucanía,Nueva Imperial,Nueva Imperial,Territoriales,PDTI Inversiones,Mujer,1,Proyectos
390985,09 Araucanía,Nueva Imperial,Nueva Imperial,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390986,09 Araucanía,Nueva Imperial,Cholchol,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390987,09 Araucanía,Nueva Imperial,Cholchol,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390988,09 Araucanía,Nueva Imperial,Nueva Imperial,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390989,09 Araucanía,Nueva Imperial,Cholchol,Territoriales,PDTI Inversiones,Mujer,1,Proyectos
390990,09 Araucanía,Nueva Imperial,Cholchol,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390991,09 Araucanía,Nueva Imperial,Nueva Imperial,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390992,09 Araucanía,Nueva Imperial,Cholchol,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390993,09 Araucanía,Nueva Imperial,,Territoriales,PDTI Inversiones,Asociativo,1,Proyectos
390994,09 Araucanía,Lautaro,Lautaro,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390995,09 Araucanía,Lautaro,Perquenco,Territoriales,PDTI Inversiones,Mujer,1,Proyectos
390996,09 Araucanía,Lautaro,Perquenco,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390997,09 Araucanía,Lautaro,Lautaro,Territoriales,PDTI Inversiones,Mujer,1,Proyectos
390998,09 Araucanía,Lautaro,Lautaro,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
390999,09 Araucanía,Lautaro,Lautaro,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
391000,09 Araucanía,Lautaro,Perquenco,Territoriales,PDTI Inversiones,Hombre,1,Proyectos
391001,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391002,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391003,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391004,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391005,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391006,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391007,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391008,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391009,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391010,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391011,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391012,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391013,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391014,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391015,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391016,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391017,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391018,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391019,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391020,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391021,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391022,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Persona jurídica,1,Proyectos
391023,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391024,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391025,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391026,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391027,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391028,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391029,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391030,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391031,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391032,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391033,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391034,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391035,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391036,14 Los Ríos,Valdivia,Corral,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391037,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391038,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391039,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391040,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391041,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391042,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391043,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391044,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391045,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391046,14 Los Ríos,Valdivia,Valdivia,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391047,14 Los Ríos,Valdivia,Corral,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391048,14 Los Ríos,Valdivia,Corral,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391049,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391050,14 Los Ríos,Valdivia,Valdivia,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391051,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391052,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391053,14 Los Ríos,Valdivia,Valdivia,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391054,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391055,14 Los Ríos,Valdivia,Corral,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391056,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391057,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391058,14 Los Ríos,Valdivia,Corral,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391059,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391060,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391061,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391062,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391063,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391064,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391065,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391066,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391067,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391068,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391069,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391070,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391071,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391072,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391073,15 Arica Parinacota,Parinacota,General Lagos,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391074,15 Arica Parinacota,Parinacota,Putre,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391075,14 Los Ríos,Paillaco,Los Lagos,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391076,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391077,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391078,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391079,14 Los Ríos,Paillaco,Paillaco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391080,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391081,14 Los Ríos,Paillaco,Futrono,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391082,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391083,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391084,14 Los Ríos,Valdivia,Corral,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391085,14 Los Ríos,Valdivia,Valdivia,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391086,14 Los Ríos,Valdivia,Corral,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391087,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391088,14 Los Ríos,Valdivia,Máfil,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391089,14 Los Ríos,Valdivia,Corral,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391090,14 Los Ríos,Valdivia,Corral,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391091,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391092,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391093,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391094,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391095,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391096,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391097,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391098,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391099,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391100,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391101,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391102,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391103,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391104,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391105,14 Los Ríos,Panguipulli,Panguipulli,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391106,15 Arica Parinacota,Parinacota,Putre,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391107,15 Arica Parinacota,Parinacota,General Lagos,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391108,15 Arica Parinacota,Parinacota,General Lagos,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391109,11 Aysén,Coyhaique,Coyhaique,,PDI Retención de Vientres,Hombre,1,Proyectos
391110,11 Aysén,Coyhaique,Coyhaique,,PDI Retención de Vientres,Hombre,1,Proyectos
391111,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391112,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391113,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391114,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391115,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391116,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391117,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391118,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391119,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391120,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391121,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391122,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391123,14 Los Ríos,Río Bueno,Río Bueno,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391124,14 Los Ríos,Río Bueno,Lago Ranco,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391125,14 Los Ríos,Mariquina,Mariquina,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391126,14 Los Ríos,Mariquina,Mariquina,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391127,14 Los Ríos,Mariquina,Mariquina,Comerciales,PDI Pecuario,Hombre,1,Proyectos
391128,14 Los Ríos,Mariquina,Mariquina,Comerciales,PDI Pecuario,Mujer,1,Proyectos
391129,14 Los Ríos,Mariquina,Mariquina,Comerciales,PDI Pecuario,Hombre,1,Proyectos
