﻿_id,Partida,Capitulo,Programa,Subtitulo,Item,Asignacion,Moneda,Denominacion,Presupuesto Inicial,Presupuesto Vigente,Ejecucion Acumulada al Primer Trimestre
7038,16,39,01,34,07,,P,Deuda Flotante                                                                  ,0,0,1889005
7039,16,39,01,35,,,P,SALDO FINAL DE CAJA                                                             ,15822,15822,0
7040,,,,,,,,RESULTADO,,,-229994
7041,16,40,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,36778464,36818231,11602663
7042,16,40,01,05,02,,P,Del Gobierno Central                                                            ,36778464,36818231,11602663
7043,16,40,01,05,02,007,P,Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ,5986949,5988429,2710910
7044,16,40,01,05,02,008,P,Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ,6641507,6679794,1326292
7045,16,40,01,05,02,009,P,Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ,24081306,24081306,7565079
7046,16,40,01,05,02,010,P,Subsecretaría de Salud Pública                                                                                                                                                                                                                            ,68702,68702,382
7047,16,40,01,06,,,P,RENTAS DE LA PROPIEDAD                                                          ,10319,10319,1703
7048,16,40,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,1052492,1052492,424361
7049,16,40,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,699552,699552,215522
7050,16,40,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,598628,598628,211320
7051,16,40,01,08,02,,P,Multas y Sanciones Pecuniarias                                                  ,2035,2035,0
7052,16,40,01,08,99,,P,Otros                                                                           ,98889,98889,4202
7053,16,40,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,336439,336439,536000
7054,16,40,01,12,10,,P,Ingresos por Percibir                                                           ,336439,336439,536000
7055,16,40,01,13,,,P,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,0,9187987,106290
7056,16,40,01,13,02,,P,Del Gobierno Central                                                            ,0,9187987,106290
7057,16,40,01,13,02,003,P,Inversión Sectorial de Salud                                                                                                                                                                                                                              ,0,9187987,106290
7058,16,40,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,6632,6632,0
7059,16,40,01,21,,,P,GASTOS EN PERSONAL                                                              ,29778274,29778274,9117127
7060,16,40,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,8873416,8911703,3325812
7061,16,40,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,546,546,0
7062,16,40,01,23,02,,P,Prestaciones de Asistencia Social                                               ,546,546,0
7063,16,40,01,23,02,004,P,Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ,546,546,0
7064,16,40,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,110255,111735,11786
7065,16,40,01,24,01,,P,Al Sector Privado                                                               ,5417,5417,0
7066,16,40,01,24,01,461,P,Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ,5417,5417,0
7067,16,40,01,24,03,,P,A Otras Entidades Públicas                                                      ,104838,106318,11786
7068,16,40,01,24,03,298,P,"Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ",104838,106318,11786
7069,16,40,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,114769,362094,10851
7070,16,40,01,29,04,,P,Mobiliario y Otros                                                              ,114769,114769,10851
7071,16,40,01,29,05,,P,Máquinas y Equipos                                                              ,0,247325,0
7072,16,40,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,0,8940662,322009
7073,16,40,01,31,02,,P,Proyectos                                                                       ,0,8940662,322009
7074,16,40,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,0,0,856795
7075,16,40,01,34,07,,P,Deuda Flotante                                                                  ,0,0,856795
7076,16,40,01,35,,,P,SALDO FINAL DE CAJA                                                             ,6638,6638,0
7077,,,,,,,,RESULTADO,,,-757841
7078,16,41,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,48770223,48993499,12254032
7079,16,41,01,05,02,,P,Del Gobierno Central                                                            ,48770223,48993499,12254032
7080,16,41,01,05,02,007,P,Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ,10681729,10905005,2587712
7081,16,41,01,05,02,008,P,Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ,15694292,15694292,3350910
7082,16,41,01,05,02,009,P,Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ,22310246,22310246,6315410
7083,16,41,01,05,02,010,P,Subsecretaría de Salud Pública                                                                                                                                                                                                                            ,83956,83956,0
7084,16,41,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,1686132,1686132,531268
7085,16,41,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,657196,657196,297550
7086,16,41,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,546516,546516,215510
7087,16,41,01,08,02,,P,Multas y Sanciones Pecuniarias                                                  ,1060,1060,22489
7088,16,41,01,08,99,,P,Otros                                                                           ,109620,109620,59551
7089,16,41,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,349245,349245,934356
7090,16,41,01,12,10,,P,Ingresos por Percibir                                                           ,349245,349245,934356
7091,16,41,01,13,,,P,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,0,12277007,25050
7092,16,41,01,13,02,,P,Del Gobierno Central                                                            ,0,12277007,25050
7093,16,41,01,13,02,003,P,Inversión Sectorial de Salud                                                                                                                                                                                                                              ,0,12277007,25050
7094,16,41,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,7520,7520,0
7095,16,41,01,21,,,P,GASTOS EN PERSONAL                                                              ,28183765,28183765,7957930
7096,16,41,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,14068729,14068729,2908375
7097,16,41,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,9033671,9256947,2236380
7098,16,41,01,24,01,,P,Al Sector Privado                                                               ,3612,3612,0
7099,16,41,01,24,01,461,P,Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ,3612,3612,0
7100,16,41,01,24,03,,P,A Otras Entidades Públicas                                                      ,9030059,9253335,2236380
7101,16,41,01,24,03,298,P,"Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ",9030059,9253335,2236380
7102,16,41,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,176621,176621,20855
7103,16,41,01,29,04,,P,Mobiliario y Otros                                                              ,176621,176621,4564
7104,16,41,01,29,05,,P,Máquinas y Equipos                                                              ,0,0,11206
7105,16,41,01,29,06,,P,Equipos Informáticos                                                            ,0,0,5085
7106,16,41,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,0,12277007,18374
7107,16,41,01,31,02,,P,Proyectos                                                                       ,0,12277007,18374
7108,16,41,01,35,,,P,SALDO FINAL DE CAJA                                                             ,7530,7530,0
7109,,,,,,,,RESULTADO,,,900342
7110,16,42,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,187495961,189663935,48210842
7111,16,42,01,05,02,,P,Del Gobierno Central                                                            ,187495961,189663935,48210842
7112,16,42,01,05,02,007,P,Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ,41438524,43560581,9063441
7113,16,42,01,05,02,008,P,Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ,102340194,102386111,23868660
7114,16,42,01,05,02,009,P,Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ,43563562,43563562,15278741
7115,16,42,01,05,02,010,P,Subsecretaría de Salud Pública                                                                                                                                                                                                                            ,153681,153681,0
7116,16,42,01,06,,,P,RENTAS DE LA PROPIEDAD                                                          ,51339,51339,13673
7117,16,42,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,6273394,6273394,1279434
7118,16,42,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,2510016,2510016,976702
7119,16,42,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,1740860,1740860,760469
7120,16,42,01,08,02,,P,Multas y Sanciones Pecuniarias                                                  ,1060,1060,0
7121,16,42,01,08,99,,P,Otros                                                                           ,768096,768096,216233
7122,16,42,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,1140319,1140319,2804675
7123,16,42,01,12,10,,P,Ingresos por Percibir                                                           ,1140319,1140319,2804675
7124,16,42,01,13,,,P,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,0,6745530,272720
7125,16,42,01,13,02,,P,Del Gobierno Central                                                            ,0,6745530,272720
7126,16,42,01,13,02,003,P,Inversión Sectorial de Salud                                                                                                                                                                                                                              ,0,6745530,272720
7127,16,42,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,31273,31273,0
7128,16,42,01,21,,,P,GASTOS EN PERSONAL                                                              ,74681955,74681955,21805504
7129,16,42,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,85017417,85063334,22845346
7130,16,42,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,35755,35755,727
7131,16,42,01,23,02,,P,Prestaciones de Asistencia Social                                               ,35755,35755,727
7132,16,42,01,23,02,004,P,Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ,35755,35755,727
7133,16,42,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,37304785,39426842,8554557
7134,16,42,01,24,01,,P,Al Sector Privado                                                               ,3612,3612,0
7135,16,42,01,24,01,461,P,Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ,3612,3612,0
7136,16,42,01,24,03,,P,A Otras Entidades Públicas                                                      ,37301173,39423230,8554557
7137,16,42,01,24,03,298,P,"Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ",37301173,39423230,8554557
7138,16,42,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,431117,1294009,56861
7139,16,42,01,29,04,,P,Mobiliario y Otros                                                              ,431117,431117,15333
7140,16,42,01,29,05,,P,Máquinas y Equipos                                                              ,0,862892,29601
7141,16,42,01,29,06,,P,Equipos Informáticos                                                            ,0,0,11927
7142,16,42,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,0,5882638,199014
7143,16,42,01,31,01,,P,Estudios Básicos                                                                ,0,0,5601
7144,16,42,01,31,02,,P,Proyectos                                                                       ,0,5882638,193413
7145,16,42,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,0,0,9234792
7146,16,42,01,34,07,,P,Deuda Flotante                                                                  ,0,0,9234792
7147,16,42,01,35,,,P,SALDO FINAL DE CAJA                                                             ,31273,31273,0
7148,,,,,,,,RESULTADO,,,-9138755
7149,16,43,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,166761541,167313638,44540813
7150,16,43,01,05,02,,P,Del Gobierno Central                                                            ,166761541,167313638,44540813
7151,16,43,01,05,02,007,P,Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ,32552621,33173579,11505173
7152,16,43,01,05,02,008,P,Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ,68402743,68333882,13820342
7153,16,43,01,05,02,009,P,Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ,65660708,65660708,19215298
7154,16,43,01,05,02,010,P,Subsecretaría de Salud Pública                                                                                                                                                                                                                            ,145469,145469,0
7155,16,43,01,06,,,P,RENTAS DE LA PROPIEDAD                                                          ,245434,245434,47006
7156,16,43,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,3978246,3978246,720931
7157,16,43,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,2394237,2394237,870922
7158,16,43,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,1873165,1873165,854063
7159,16,43,01,08,02,,P,Multas y Sanciones Pecuniarias                                                  ,14019,14019,467
7160,16,43,01,08,99,,P,Otros                                                                           ,507053,507053,16392
7161,16,43,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,589910,589910,2684681
7162,16,43,01,12,10,,P,Ingresos por Percibir                                                           ,589910,589910,2684681
7163,16,43,01,13,,,P,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,0,7627903,142626
7164,16,43,01,13,02,,P,Del Gobierno Central                                                            ,0,7627903,142626
7165,16,43,01,13,02,003,P,Inversión Sectorial de Salud                                                                                                                                                                                                                              ,0,7627903,142626
7166,16,43,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,25301,25301,0
7167,16,43,01,21,,,P,GASTOS EN PERSONAL                                                              ,95259134,95259134,25372640
7168,16,43,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,66524709,66455848,16235961
7169,16,43,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,101306,101306,53524
7170,16,43,01,23,02,,P,Prestaciones de Asistencia Social                                               ,101306,101306,10204
7171,16,43,01,23,02,004,P,Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ,101306,101306,10204
7172,16,43,01,23,03,,P,Prestaciones Sociales del Empleador                                             ,0,0,43320
7173,16,43,01,23,03,001,P,Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ,0,0,43320
7174,16,43,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,11646115,12267073,3072842
7175,16,43,01,24,01,,P,Al Sector Privado                                                               ,1889,1889,0
7176,16,43,01,24,01,461,P,Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ,1889,1889,0
7177,16,43,01,24,03,,P,A Otras Entidades Públicas                                                      ,11644226,12265184,3072842
7178,16,43,01,24,03,298,P,"Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ",11644226,12265184,3072842
7179,16,43,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,438104,438104,39770
7180,16,43,01,29,03,,P,Vehículos                                                                       ,41200,41200,0
7181,16,43,01,29,04,,P,Mobiliario y Otros                                                              ,396904,396904,11546
7182,16,43,01,29,05,,P,Máquinas y Equipos                                                              ,0,0,4023
7183,16,43,01,29,06,,P,Equipos Informáticos                                                            ,0,0,9974
7184,16,43,01,29,07,,P,Programas Informáticos                                                          ,0,0,14227
7185,16,43,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,0,7627903,142626
7186,16,43,01,31,02,,P,Proyectos                                                                       ,0,7627903,142626
7187,16,43,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,0,0,3426946
7188,16,43,01,34,07,,P,Deuda Flotante                                                                  ,0,0,3426946
7189,16,43,01,35,,,P,SALDO FINAL DE CAJA                                                             ,25301,25301,0
7190,,,,,,,,RESULTADO,,,662670
7191,16,44,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,207263382,212782587,58594629
7192,16,44,01,05,02,,P,Del Gobierno Central                                                            ,207263382,212782587,58594629
7193,16,44,01,05,02,007,P,Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ,68526939,71487467,19843721
7194,16,44,01,05,02,008,P,Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ,98407199,100152627,24293243
7195,16,44,01,05,02,009,P,Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ,40168042,40981291,14457665
7196,16,44,01,05,02,010,P,Subsecretaría de Salud Pública                                                                                                                                                                                                                            ,161202,161202,0
7197,16,44,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,3799200,3799200,1111760
7198,16,44,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,3449184,3449184,657784
7199,16,44,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,3008999,3008999,562865
7200,16,44,01,08,02,,P,Multas y Sanciones Pecuniarias                                                  ,54865,54865,49851
7201,16,44,01,08,99,,P,Otros                                                                           ,385320,385320,45068
7202,16,44,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,725160,725160,1265346
7203,16,44,01,12,10,,P,Ingresos por Percibir                                                           ,725160,725160,1265346
7204,16,44,01,13,,,P,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,0,28758106,1470872
7205,16,44,01,13,02,,P,Del Gobierno Central                                                            ,0,28758106,1470872
7206,16,44,01,13,02,003,P,Inversión Sectorial de Salud                                                                                                                                                                                                                              ,0,28758106,1470872
7207,16,44,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,36911,36911,0
7208,16,44,01,21,,,P,GASTOS EN PERSONAL                                                              ,78382274,79195523,23441557
7209,16,44,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,73457789,75203217,19000099
7210,16,44,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,17506,17506,265235
7211,16,44,01,23,02,,P,Prestaciones de Asistencia Social                                               ,17506,17506,5501
7212,16,44,01,23,02,004,P,Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ,17506,17506,5501
7213,16,44,01,23,03,,P,Prestaciones Sociales del Empleador                                             ,0,0,259734
7214,16,44,01,23,03,001,P,Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ,0,0,259734
7215,16,44,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,63004109,65964637,16734238
7216,16,44,01,24,01,,P,Al Sector Privado                                                               ,16408,16408,1000
7217,16,44,01,24,01,461,P,Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ,16408,16408,1000
7218,16,44,01,24,03,,P,A Otras Entidades Públicas                                                      ,62987701,65948229,16733238
7219,16,44,01,24,03,298,P,"Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ",62987701,65948229,16733238
7220,16,44,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,375237,629213,24598
7221,16,44,01,29,03,,P,Vehículos                                                                       ,0,0,352
7222,16,44,01,29,04,,P,Mobiliario y Otros                                                              ,375237,375237,10351
7223,16,44,01,29,05,,P,Máquinas y Equipos                                                              ,0,253976,11209
7224,16,44,01,29,06,,P,Equipos Informáticos                                                            ,0,0,2686
7225,16,44,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,0,28504130,2401176
7226,16,44,01,31,02,,P,Proyectos                                                                       ,0,28504130,2401176
7227,16,44,01,35,,,P,SALDO FINAL DE CAJA                                                             ,36922,36922,0
7228,,,,,,,,RESULTADO,,,1233488
7229,16,45,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,149366783,151589131,42242618
7230,16,45,01,05,02,,P,Del Gobierno Central                                                            ,149366783,151589131,42242618
7231,16,45,01,05,02,007,P,Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ,41225456,43492096,11315239
7232,16,45,01,05,02,008,P,Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ,80586931,80542639,20618481
7233,16,45,01,05,02,009,P,Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ,27463982,27463982,10308898
7234,16,45,01,05,02,010,P,Subsecretaría de Salud Pública                                                                                                                                                                                                                            ,90414,90414,0
7235,16,45,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,4920409,4920409,755731
7236,16,45,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,2783545,2783545,547192
7237,16,45,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,2214170,2214170,509274
7238,16,45,01,08,02,,P,Multas y Sanciones Pecuniarias                                                  ,51804,51804,0
7239,16,45,01,08,99,,P,Otros                                                                           ,517571,517571,37918
7240,16,45,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,531144,531144,1604584
7241,16,45,01,12,10,,P,Ingresos por Percibir                                                           ,531144,531144,1604584
7242,16,45,01,13,,,P,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,0,2118812,139620
7243,16,45,01,13,02,,P,Del Gobierno Central                                                            ,0,2118812,139620
7244,16,45,01,13,02,003,P,Inversión Sectorial de Salud                                                                                                                                                                                                                              ,0,2118812,139620
7245,16,45,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,29147,29147,0
7246,16,45,01,21,,,P,GASTOS EN PERSONAL                                                              ,65081311,65081311,19581498
7247,16,45,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,56155503,56111211,15611481
7248,16,45,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,34384,34384,39586
7249,16,45,01,23,02,,P,Prestaciones de Asistencia Social                                               ,34384,34384,82
7250,16,45,01,23,02,004,P,Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ,34384,34384,82
7251,16,45,01,23,03,,P,Prestaciones Sociales del Empleador                                             ,0,0,39504
7252,16,45,01,23,03,001,P,Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ,0,0,39504
7253,16,45,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,36089981,38356621,10509218
7254,16,45,01,24,01,,P,Al Sector Privado                                                               ,4672,4672,0
7255,16,45,01,24,01,461,P,Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ,4672,4672,0
7256,16,45,01,24,03,,P,A Otras Entidades Públicas                                                      ,36085309,38351949,10509218
7257,16,45,01,24,03,298,P,"Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ",36085309,38351949,10509218
7258,16,45,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,240632,830903,119099
7259,16,45,01,29,04,,P,Mobiliario y Otros                                                              ,240632,240632,103515
7260,16,45,01,29,05,,P,Máquinas y Equipos                                                              ,0,590271,15584
7261,16,45,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,0,1528541,154962
7262,16,45,01,31,02,,P,Proyectos                                                                       ,0,1528541,154962
7263,16,45,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,0,0,7987539
7264,16,45,01,34,07,,P,Deuda Flotante                                                                  ,0,0,7987539
7265,16,45,01,35,,,P,SALDO FINAL DE CAJA                                                             ,29217,29217,0
7266,,,,,,,,RESULTADO,,,-8713638
7267,16,46,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,198527054,201741447,53341919
7268,16,46,01,05,02,,P,Del Gobierno Central                                                            ,198527054,201741447,53341919
7269,16,46,01,05,02,007,P,Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ,74674089,77733385,18991762
7270,16,46,01,05,02,008,P,Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ,81796336,81951433,19858801
7271,16,46,01,05,02,009,P,Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ,41903634,41903634,14488975
7272,16,46,01,05,02,010,P,Subsecretaría de Salud Pública                                                                                                                                                                                                                            ,152995,152995,2381
7273,16,46,01,06,,,P,RENTAS DE LA PROPIEDAD                                                          ,4424,4424,1137
7274,16,46,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,4339294,4339294,843644
7275,16,46,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,2375928,2375928,552404
7276,16,46,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,2119694,2119694,486674
7277,16,46,01,08,02,,P,Multas y Sanciones Pecuniarias                                                  ,1060,1060,0
7278,16,46,01,08,99,,P,Otros                                                                           ,255174,255174,65730
7279,16,46,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,455343,455343,1271185
7280,16,46,01,12,10,,P,Ingresos por Percibir                                                           ,455343,455343,1271185
7281,16,46,01,13,,,P,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,0,1898897,0
7282,16,46,01,13,02,,P,Del Gobierno Central                                                            ,0,1898897,0
7283,16,46,01,13,02,003,P,Inversión Sectorial de Salud                                                                                                                                                                                                                              ,0,1898897,0
7284,16,46,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,32020,32020,0
7285,16,46,01,21,,,P,GASTOS EN PERSONAL                                                              ,78206116,78206116,22512671
7286,16,46,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,58388933,58544030,16622729
7287,16,46,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,68725291,71784587,15481837
7288,16,46,01,24,01,,P,Al Sector Privado                                                               ,16773,16773,0
7289,16,46,01,24,01,461,P,Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ,16773,16773,0
7290,16,46,01,24,03,,P,A Otras Entidades Públicas                                                      ,68708518,71767814,15481837
7291,16,46,01,24,03,298,P,"Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ",68708518,71767814,15481837
7292,16,46,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,381690,1684349,49157
7293,16,46,01,29,04,,P,Mobiliario y Otros                                                              ,381690,381690,47400
7294,16,46,01,29,05,,P,Máquinas y Equipos                                                              ,0,1302659,1358
7295,16,46,01,29,06,,P,Equipos Informáticos                                                            ,0,0,399
7296,16,46,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,0,596238,0
7297,16,46,01,31,02,,P,Proyectos                                                                       ,0,596238,0
7298,16,46,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,0,0,8171250
7299,16,46,01,34,07,,P,Deuda Flotante                                                                  ,0,0,8171250
7300,16,46,01,35,,,P,SALDO FINAL DE CAJA                                                             ,32033,32033,0
7301,,,,,,,,RESULTADO,,,-6827355
7302,16,47,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,228612129,230861885,55753293
7303,16,47,01,05,02,,P,Del Gobierno Central                                                            ,228612129,230861885,55753293
7304,16,47,01,05,02,007,P,Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ,80445057,82773964,18924993
7305,16,47,01,05,02,008,P,Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ,75354188,75275037,16279026
7306,16,47,01,05,02,009,P,Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ,72696761,72696761,20549274
7307,16,47,01,05,02,010,P,Subsecretaría de Salud Pública                                                                                                                                                                                                                            ,116123,116123,0
7308,16,47,01,06,,,P,RENTAS DE LA PROPIEDAD                                                          ,136551,136551,27703
7309,16,47,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,2519009,2519009,608193
7310,16,47,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,2737594,2737594,827498
7311,16,47,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,2463087,2463087,559439
7312,16,47,01,08,02,,P,Multas y Sanciones Pecuniarias                                                  ,1060,1060,597
7313,16,47,01,08,99,,P,Otros                                                                           ,273447,273447,267462
7314,16,47,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,457471,457471,573260
7315,16,47,01,12,10,,P,Ingresos por Percibir                                                           ,457471,457471,573260
7316,16,47,01,13,,,P,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,0,11793556,162120
7317,16,47,01,13,02,,P,Del Gobierno Central                                                            ,0,11793556,162120
7318,16,47,01,13,02,003,P,Inversión Sectorial de Salud                                                                                                                                                                                                                              ,0,11793556,162120
7319,16,47,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,31646,31646,0
7320,16,47,01,21,,,P,GASTOS EN PERSONAL                                                              ,83276382,83276382,20383564
7321,16,47,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,80206215,80127064,17936937
7322,16,47,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,0,0,182851
