﻿_id,Ndeg CASOS,FECHA INGRESO,SUCURSAL,TIPO CONSULTA,Canal de origen,INSTITUCION,MATERIA,SUBMATERIA
424,CAS-24707424-Q9V7L5,2023-02-28T00:00:00,ANGOL,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
425,CAS-24707481-S5C1N4,2023-02-28T00:00:00,ANGOL,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
426,CAS-24707698-T0B0V9,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,MDSF,REGISTRO SOCIAL DE HOGARES,INFORMACIÓN Y ORIENTACIÓN
427,CAS-24707873-M0Q8N0,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
428,CAS-24707877-G8H9J4,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
429,CAS-24707988-J7Q5D8,2023-02-28T00:00:00,ANGOL,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
430,CAS-24707992-P0D2K3,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,PENSIONADOS,BONO INVIERNO
431,CAS-24708034-H6F8J6,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,PENSIONADOS,AGUINALDO
432,CAS-24708084-M0S6D3,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
433,CAS-24708098-S8Z0X8,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
434,CAS-24708121-S5H7L3,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
435,CAS-24708165-M7D1R0,2023-02-28T00:00:00,ANGOL,CONSULTA,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),INFORMACIÓN Y ORIENTACIÓN
436,CAS-24708196-Y9L1K0,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
437,CAS-24708352-B9B0S6,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
438,CAS-24708427-N3F4R4,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
439,CAS-24708450-G2C0F7,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
440,CAS-24708470-L7H9D8,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
441,CAS-24708512-J1S3W0,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
442,CAS-24708642-Q1V6X1,2023-02-28T00:00:00,ANGOL,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ASESORÍA PREVISIONAL PGU
443,CAS-24708677-L4R6G3,2023-02-28T00:00:00,MELIPILLA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
444,CAS-24708686-Q3H1F2,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
445,CAS-24708753-W5N4W9,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
446,CAS-24708857-Q8F1P7,2023-02-28T00:00:00,ANGOL,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
447,CAS-24709048-B0H0H2,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,FONASA,INCORPORACIÓN CARGA DE SALUD,INFORMACIÓN Y ORIENTACIÓN
448,CAS-24709088-F8G3Z9,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,MDSF,REGISTRO SOCIAL DE HOGARES,INFORMACIÓN Y ORIENTACIÓN
449,CAS-24709101-L4S7G1,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
450,CAS-24709506-C6Z3N4,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
451,CAS-24709649-R4B2Z1,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),INFORMACIÓN Y ORIENTACIÓN
452,CAS-24709700-C2X1N7,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
453,CAS-24709750-K9Z7N6,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,REGISTRO CIVIL E IDENTIFICACIÓN,SOLICITUD DE CLAVE ÚNICA,INFORMACIÓN Y ORIENTACIÓN
454,CAS-24709893-L7L5K4,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
455,CAS-24709928-V0X6P2,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
456,CAS-24709962-P1L7X7,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIONADOS,BONO INVIERNO
457,CAS-24710008-S8M8F8,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,BENEFICIARIOS BODAS DE ORO,INFORMACIÓN/ORIENTACIÓN DEL BENEFICIO
458,CAS-24710020-X4Z0W4,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,INFORMACIÓN INSTITUCIONAL,INFORMACIÓN Y ORIENTACIÓN
459,CAS-24710197-B9F2V4,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,FONASA,AFILIACIÓN Y/O ACREDITACIÓN,INFORMACIÓN Y ORIENTACIÓN
460,CAS-24710274-S5N0M3,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,PENSIONADOS,BONIFICACIÓN DE EXENCIÓN TOTAL DEL 7% DE SALUD
461,CAS-24710295-Y6W9S3,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
462,CAS-24710577-H4H6Y5,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,ESTADO DE TRAMITE PILAR SOLIDARIO
463,CAS-24710694-B8W9V7,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
464,CAS-24710707-B4W8R9,2023-02-28T00:00:00,ALTO HOSPICIO,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
465,CAS-24710813-D0K4H1,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,ESTADO DE TRAMITE PILAR SOLIDARIO
466,CAS-24710825-M4Z7D1,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,SERNAC,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS SERNAC SIN CONVENIO,INFORMACIÓN Y ORIENTACIÓN
467,CAS-24710835-Y6M2N6,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
468,CAS-24710838-C7C9W3,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
469,CAS-24710854-Y4X5T2,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,INFORMACIÓN INSTITUCIONAL,INFORMACIÓN Y ORIENTACIÓN
470,CAS-24710914-Y6N3P8,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,FECHA Y FORMA DE PAGO
471,CAS-24711024-C9K0N4,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,EXTRANJERÍA,OTRAS CONSULTAS EXTRANJERÍA SIN CONVENIO,INFORMACIÓN Y ORIENTACIÓN
472,CAS-24711084-F7Q0N0,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
473,CAS-24711224-Q2Q3J3,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
474,CAS-24711345-G7R7X1,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,REGISTRO CIVIL E IDENTIFICACIÓN,SOLICITUD DE CLAVE ÚNICA,INFORMACIÓN Y ORIENTACIÓN
475,CAS-24711561-X3T7Q6,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
476,CAS-24711654-Y2G5H4,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,SENCE,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS SENCE SIN CONVENIO,INFORMACIÓN Y ORIENTACIÓN
477,CAS-24712147-K6M3Q1,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,SUSESO,APELACIÓN ACCIDENTE DE TRABAJO Y ENFERMEDADES PROFESIONALES (LEY 1674),INFORMACIÓN Y ORIENTACIÓN
478,CAS-24712160-B0C7G0,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
479,CAS-24712188-F0F7Q7,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
480,CAS-24712424-B5X5M9,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
481,CAS-24712502-K7Z9X9,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
482,CAS-24712523-Q2V0C8,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
483,CAS-24712737-J1V2Q3,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
484,CAS-24712761-K5C9C6,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
485,CAS-24712872-X6F4H7,2023-02-28T00:00:00,CALAMA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
486,CAS-24712880-P7S7Z5,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
487,CAS-24712950-C8T9Q8,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
488,CAS-24712952-L5F9W9,2023-02-28T00:00:00,CALAMA,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
489,CAS-24713024-G3C0D7,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
490,CAS-24713031-L7Q2M2,2023-02-28T00:00:00,CALAMA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
491,CAS-24713101-P0Z4N0,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
492,CAS-24713290-X4M5D7,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
493,CAS-24713310-F7Q8W8,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
494,CAS-24713326-L5B3L6,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
495,CAS-24713332-Z0M2V4,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
496,CAS-24713333-Q8P1R2,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
497,CAS-24713442-F6C2X2,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,FECHA Y FORMA DE PAGO
498,CAS-24713480-Q9F9J4,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
499,CAS-24713500-Q8M0Q2,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
500,CAS-24713544-L8B3D4,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
501,CAS-24713579-H4X0N6,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
502,CAS-24713604-P3F1B5,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
503,CAS-24713617-D4T4B5,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,SENCE,BONO AL TRABAJO DE LA MUJER,INFORMACIÓN Y ORIENTACIÓN
504,CAS-24713649-S9X3S3,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
505,CAS-24714222-Z7N6S2,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
506,CAS-24714227-Y4F2K6,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
507,CAS-24714972-M9V8P2,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
508,CAS-24714977-B6X1Y6,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
509,CAS-24715009-Q3Q7L6,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
510,CAS-24715018-D7D0P5,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
511,CAS-24715024-H6G6H7,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
512,CAS-24715032-P9J8W7,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
513,CAS-24715049-D2T5S0,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
514,CAS-24715062-Z4R2Z7,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
515,CAS-24715069-T5H9L4,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
516,CAS-24715085-K1M8P9,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
517,CAS-24715113-N4R8Y0,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
518,CAS-24715122-Z3N4R2,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
519,CAS-24715141-P1W5C9,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
520,CAS-24715154-X7Y6X0,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
521,CAS-24715163-X9R9N5,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
522,CAS-24715178-V3H5M4,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
523,CAS-24715196-X7F7B3,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
524,CAS-24715207-G5H4X8,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
525,CAS-24715235-T4H6Q1,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
526,CAS-24715405-V1M5X3,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
527,CAS-24715434-F8P6R6,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
528,CAS-24715457-K0D4J7,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
529,CAS-24715481-C7V3P9,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
530,CAS-24715666-D6M9Z2,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
531,CAS-24715697-L0R1G8,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
532,CAS-24715706-N3B9N5,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
533,CAS-24715711-D1F1X0,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
534,CAS-24715718-G3G8T8,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
535,CAS-24715730-F9R3H1,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
536,CAS-24715733-Q7W3N8,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
537,CAS-24715739-F2F9J6,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
538,CAS-24715761-G3C8V5,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
539,CAS-24715773-P3Q7R0,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
540,CAS-24715782-C0L0V9,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
541,CAS-24715789-T0Z3G1,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
542,CAS-24715791-J4T5C7,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
543,CAS-24715802-C7V6H3,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
544,CAS-24715815-L6F0T1,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
545,CAS-24715820-M8D0B2,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
546,CAS-24715826-L5F9W2,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
547,CAS-24715828-S8Z9H6,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
548,CAS-24715834-G9W4L2,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
549,CAS-24715841-C4H4H3,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
550,CAS-24715850-K7F0Q1,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
551,CAS-24715862-Y1P4G2,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA INFORMATIVA PGU LLAMA A TU PUERTA
552,CAS-24716140-Y7W5R9,2023-02-28T00:00:00,TALCA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,VISITA ASISTENTE SOCIAL PGU LLAMA A TU PUERTA
553,CAS-24685869-M4J9D3,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
554,CAS-24686178-Q2Q5V1,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
555,CAS-24686291-J7M8V2,2023-02-28T00:00:00,COELEMU,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
556,CAS-24686305-G6V9Y0,2023-02-28T00:00:00,VALPARAÍSO,CONSULTA,presencial,FONASA,VALORIZACIÓN PROGRAMA DE ATENCIÓN EN SALUD,INFORMACIÓN Y ORIENTACIÓN
557,CAS-24686346-G2P7S6,2023-02-28T00:00:00,PUNTA ARENAS,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
558,CAS-24686356-Z4B7F9,2023-02-28T00:00:00,VALPARAÍSO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
559,CAS-24686427-B7H1G2,2023-02-28T00:00:00,PUENTE ALTO,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
560,CAS-24686609-V6K8L1,2023-02-28T00:00:00,ARICA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
561,CAS-24686677-X2D5W6,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,MDSF,REGISTRO SOCIAL DE HOGARES,INFORMACIÓN Y ORIENTACIÓN
562,CAS-24686968-H4X5P8,2023-02-28T00:00:00,SAN MIGUEL,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
563,CAS-24686980-P6W5H2,2023-02-28T00:00:00,ANGOL,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
