﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
9035,2017,Los Lagos,Dirección de Vialidad,LLANQUIHUE,PUERTO MONTT,30076518-0,MEJORAMIENTO RUTA 7 SECTOR: LENCA - LA ARENA,68102
9036,2017,Los Lagos,Dirección de Vialidad,CHILOE,ANCUD,30080314-0,MEJORAMIENTO RUTA W-15. SECTOR: PUMANZANO - LINAO,215719
9037,2017,Los Lagos,Dirección de Vialidad,OSORNO,PUYEHUE,30080507-0,REPOSICION PAVIMENTO RUTA 215-CH SECTOR ADUANA - LIMITE,2892
9038,2017,Los Lagos,Dirección de Vialidad,LLANQUIHUE,CALBUCO,30081343-0,AMPLIACION REPOSICION RUTA V-85 CR. LONGITUDINAL RUTA 5 - CALBUCO,141387
9039,2017,Los Lagos,Dirección de Vialidad,CHILOE,"DALCAHUE, CURACO DE VELEZ",30083665-0,"CONSTRUCCION PUENTE DALCAHUE EN RUTA W-59, ISLA DE QUINCHAO EN CHILOE",167742
9040,2017,Los Lagos,Dirección de Vialidad,OSORNO,SAN PABLO,30090991-0,"MEJORAMIENTO RUTA U-16, SECTOR BIFURCACION QUILACAHUIN - PUENTE MOMBERG",277346
9041,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUINAL,30097794-0,CONSERVACION GLOBAL DE CAMINOS REGION DE LOS LAGOS AÑO 2010-2012,2876
9042,2017,Los Lagos,Dirección de Vialidad,CHILOE,QUEMCHI,30099803-0,"REPOSICION RUTA 5, SECTOR: TARA - COMPU",657145
9043,2017,Los Lagos,Dirección de Vialidad,CHILOE,"DALCAHUE, QUEMCHI",30101329-0,MEJORAMIENTO RUTA W-195 SECTOR: QUEMCHI - PUCHAURAN,7687099
9044,2017,Los Lagos,Dirección de Vialidad,CHILOE,QUELLON,30101509-0,REPOSICION RUTA 5. SECTOR: COLONIA YUNGAY - QUELLON,18035
9045,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30102086-0,CONSERVACION RED VIAL REGION DE LOS LAGOS 2012-2014,1480759
9046,2017,Los Lagos,Dirección de Vialidad,OSORNO,RIO NEGRO,30104572-0,REPOSICION PUENTE CHAN CHAN N°1 EN RUTA U-605,843127
9047,2017,Los Lagos,Dirección de Vialidad,PALENA,HUALAIHUE,30109042-0,CONSTRUCCION RIPIO RUTA 7. SECTOR: HUINAY - LEPTEPU,1107803
9048,2017,Los Lagos,Dirección de Vialidad,PALENA,HUALAIHUE,30110267-0,"CONSTRUCCION RIPIO RUTA 7. SECTOR: PICHANCO - HUINAY, X REGION",1323137
9049,2017,Los Lagos,Dirección de Vialidad,PALENA,CHAITEN,30110274-0,CONSTRUCCION RIPIO RUTA 7. S: FIORDO LARGO (PILLAN) - CALETA GONZALO,121257
9050,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30113704-0,CONSERVACION GLOBAL MIXTA DE CAMINOS X REGION DE LOS LAGOS AÑO 2012,10226236
9051,2017,Los Lagos,Dirección de Vialidad,CHILOE,CASTRO,30114721-0,CONSTRUCCION BY PASS CASTRO EN CHILOE,5818723
9052,2017,Los Lagos,Dirección de Vialidad,PALENA,HUALAIHUE,30115547-0,"MEJORAMIENTO RUTA 7, SECTOR HORNOPIREN - PICHANCO. COMUNA DE HUALAIHUE",2277631
9053,2017,Los Lagos,Dirección de Vialidad,PALENA,CHAITEN,30115548-0,MEJORAMIENTO RUTA 7 SECTOR: CALETA GONZALO - SANTA BARBARA,333118
9054,2017,Los Lagos,Dirección de Vialidad,PALENA,HUALAIHUE,30116523-0,MEJORAMIENTO RUTA 7 SECTOR: PICHICOLO - HORNOPIREN,331084
9055,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30116996-0,CONSTRUCCION RTA 7.S:PICHANCO-STA BARBARA (EXPROPIACION VARIOS SECTORES),79946
9056,2017,Los Lagos,Dirección de Vialidad,OSORNO,RIO NEGRO,30122050-0,"REPOSICION PUENTE CHIFIN EN RUTA U-500, COMUNA DE RÍO NEGRO",357888
9057,2017,Los Lagos,Dirección de Vialidad,LLANQUIHUE,PUERTO MONTT,30122072-0,REPOSICION PUENTE GÓMEZ N°3 EN RUTA V-86 COMUNA DE PUERTO MONTT,121
9058,2017,Los Lagos,Dirección de Vialidad,CHILOE,ANCUD,30122114-0,REPOSICION PUENTE NEGRO N°2 EN RUTA W-315 COMUNA DE ANCUD,24616
9059,2017,Los Lagos,Dirección de Vialidad,OSORNO,PUYEHUE,30122170-0,REPOSICION RUTA 215-CH SECTOR ENTRELAGOS-ADUANA PAJARITOS PUYEHUE,209588
9060,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30123001-0,CONSERVACION GLOBAL MIXTA REGION DE LOS LAGOS AÑO 2013,5952666
9061,2017,Los Lagos,Dirección de Vialidad,CHILOE,CHONCHI,30123462-0,MEJORAMIENTO CBI CAMINO CR. LONG. (LLICALDAD)- RAUCO POR LA COSTA,2124764
9062,2017,Los Lagos,Dirección de Vialidad,PALENA,HUALAIHUE,30123604-0,CONSTRUCCION CONEXIÓN VIAL PUELO HORNOPIREN REGION DE LOS LAGOS,110556
9063,2017,Los Lagos,Dirección de Vialidad,OSORNO,PUERTO OCTAY,30124002-0,"CONSTRUCCION CICLOVIA RUTA U-99-V SECTOR: NOCHACO - CASCADAS, PUERTO OCTAY",32758
9064,2017,Los Lagos,Dirección de Vialidad,PALENA,PALENA,30124981-0,MEJORAMIENTO RUTA 7. SECTOR: PUENTE EL BONITO - SANTA BARBARA,3942000
9065,2017,Los Lagos,Dirección de Vialidad,CHILOE,ANCUD,30125021-0,CONSTRUCCION PUENTE SOBRE EL CANAL CHACAO Y ACCESOS,3891537
9066,2017,Los Lagos,Dirección de Vialidad,PALENA,HUALAIHUE,30127679-0,MEJORAMIENTO RUTA 7. SECTOR: PUENTE PUÑON - PUENTE CISNE,1295678
9067,2017,Los Lagos,Dirección de Vialidad,OSORNO,OSORNO,30128028-0,HABILITACION CONEXION VIAL RUTA 5-RUTA U-500 OSORNO,192475
9068,2017,Los Lagos,Dirección de Vialidad,CHILOE,ANCUD,30131861-0,"MEJORAMIENTO RUTAS W-160; W-120. S. HUICHA-CAULIN, CHILOE.",251534
9069,2017,Los Lagos,Dirección de Vialidad,CHILOE,CHONCHI,30131878-0,MEJORAMIENTO RUTA 5 SECTOR: CUESTA TRAINEL EN CHILOE,1029
9070,2017,Los Lagos,Dirección de Vialidad,PALENA,HUALAIHUE,30132175-0,"MEJORAMIENTO RUTA 7, SECTOR PUENTE CISNE - PICHICOLO",6702
9071,2017,Los Lagos,Dirección de Vialidad,PALENA,PALENA,30137590-0,CONSTRUCCION RUTA 7 : SECTOR VODUDAHUE-LEPTEPU (CMT),907975
9072,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30176622-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL X REGIÓN 2013-2018,4210346
9073,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30224128-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL X REGION 2015-2019,7763171
9074,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30224327-0,CONSERVACION RED VIAL LOS LAGOS (2015-2016-2017),4830026
9075,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30224374-0,CONSERVACION CAMINOS PLAN INDIGENA 2015 REGION DE LOS LAGOS.,264876
9076,2017,Los Lagos,Dirección de Vialidad,OSORNO,PUYEHUE,30257522-0,"CONSTRUCCION CIRCUNVALACION LAGO RUPANCO, REGION LOS LAGOS",56079
9077,2017,Los Lagos,Dirección de Vialidad,LLANQUIHUE,"LLANQUIHUE, PUERTO VARAS",30257872-0,CONSTRUCCION CONEXIÓN VIAL PUERTO VARAS - LLANQUIHUE ,41656
9078,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30259272-0,CONSERVACION CAMINOS BASICOS REGION DE LOS LAGOS 2014-2015,2523403
9079,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30287074-0,CONSERVACION SISTEMA SEÑALIZACION INFORMATIVA REGION DE LOS LAGOS,69329
9080,2017,Los Lagos,Dirección de Vialidad,PALENA,CHAITEN,30287426-0,CONSTRUCCION CONEXION VIAL CRUCE RUTA 231 CH - ACCESO NORTE LAGO ESPOLON,116158
9081,2017,Los Lagos,Dirección de Vialidad,CHILOE,QUEILEN,30319122-0,"MEJORAMIENTO CBI RUTAW-883,C:CR.LONG.DIAZ LIRA,S:PUREO-APECHE,CHILOE",140535
9082,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30332172-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL X REGIÓN 2014-2018,203245
9083,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30370483-0,CONSERVACION CAMINOS PLAN INDIGENA 2016 REGION DE LOS LAGOS,986016
9084,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30371077-0,CONSERVACION CAMINOS BASICOS REGION DE LOS LAGOS 2016-2018,6071410
9085,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30371175-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL X REGIÓN 2016-2020,4380455
9086,2017,Los Lagos,Dirección de Vialidad,OSORNO,OSORNO,30382574-0,MEJORAMIENTO CONEXIÓN VIAL URBANA RUTA U-72 - RUTA U-40 EN OSORNO,122200
9087,2017,Los Lagos,Dirección de Vialidad,LLANQUIHUE,COCHAMO,30384933-0,"MEJORAMIENTO CONEXION VIAL PUENTE CHEYRE - PASO RIO MANSO, COCHAMO",196330
9088,2017,Los Lagos,Dirección de Vialidad,LLANQUIHUE,FRESIA,30388774-0,"MEJORAMIENTO RUTA V-320 S:CR V-310 MAICHIHUE-LLICO BAJO, FRESIA",113983
9089,2017,Los Lagos,Dirección de Vialidad,OSORNO,"PUERTO OCTAY, SAN JUAN DE LA COSTA, OSORNO",30398175-0,MEJORAMIENTO CAMINOS BASICOS INTERMEDIOS REGION DE LOS LAGOS GRUPO 1,145988
9090,2017,Los Lagos,Dirección de Vialidad,LLANQUIHUE,FRUTILLAR,30416124-0,"MEJORAMIENTO CBI RUTA V-155,FRUTILLAR BAJO(F.PAV)-QUILANTO,FRUTILLAR",1333216
9091,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30447877-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA X REGION AÑO 2017,6774454
9092,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30458053-0,MEJORAMIENTO RUTA 226 SECTOR: RUTA 5 - LAGUNITAS,24079
9093,2017,Los Lagos,Dirección de Vialidad,OSORNO,"SAN JUAN DE LA COSTA, OSORNO",30458870-0,"REPOSICION PAVIMENTO RUTA U-40, S:OSORNO-INTERSECCION RUTA U-52",3198
9094,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30465537-0,CONSERVACION CNOS. GLOSA 6 - 2016-2017 - REGION DE LOS LAGOS,257875
9095,2017,Los Lagos,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30466145-0,CONSERVACION SISTEMA DE SEÑALIZACION INFORMATIVA X REGION 2017,84
9096,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,ANCUD,30067550-0,CONSTRUCCION TERMINAL PORTUARIO CANAL DE CHACAO,4973
9097,2017,Los Lagos,Dirección de Obras Portuarias ,LLANQUIHUE,MAULLIN,30068918-0,"CONSTRUCCIÓN RAMPA SECTOR DE QUENUIR, COMUNA DE MAULLÍN",64106
9098,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,QUELLON,30081240-0,"CONSTRUCCIÓN RAMPA SECTOR PUNTA HUITE, ISLA LAITEC, QUELLÓN",720486
9099,2017,Los Lagos,Dirección de Obras Portuarias ,LLANQUIHUE,LOS MUERMOS,30081345-0,CONSTRUCCIÓN INFRAESTRUCTURA PORTUARIA CALETA ESTAQUILLA,5481088
9100,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,QUELLON,30082794-0,"CONSTRUCCION RAMPA SECTOR PUNTA PAULA, ISLA COLDITA, COMUNA DE QUELLÓN",955930
9101,2017,Los Lagos,Dirección de Obras Portuarias ,PALENA,CHAITEN,30083092-0,CONSTRUCCIÓN TERMINAL PORTUARIO E INFRAESTRUCTURA PESCA ARTESANAL CHAITÉN,58079
9102,2017,Los Lagos,Dirección de Obras Portuarias ,PALENA,HUALAIHUÉ,30101690-0,"MEJORAMIENTO RAMPA DE CONEXIÓN RÍO NEGRO, HORNOPIRÉN",353
9103,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,INTERCOMUNAL,30183872-0,DIAGNÓSTICO CONDICIONES NATURALES OBRAS REGIÓN  DE LOS LAGOS,439962
9104,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,DALCAHUE,30304222-0,CONSTRUCCIÓN BORDE COSTERO DE DALCAHUE,1032575
9105,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,CURACO DE VELEZ,30304223-0,MEJORAMIENTO BORDE COSTERO DE CURACO DE VELEZ,923752
9106,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,CHONCHI,30339273-0,CONSTRUCCIÓN BORDES COSTEROS DE CHONCHI,96950
9107,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,QUEMCHI,30339323-0,MEJORAMIENTO BORDE COSTERO DE QUEMCHI,133569
9108,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,CASTRO,30339423-0,"CONSTRUCCIÓN BORDE COSTERO LOCALIDAD TEN TEN, COMUNA DE CASTRO",32459
9109,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,CHONCHI,30349926-0,MEJORAMIENTO INFRAESTRUCTURA PORTUARIA MULTIPROPOSITO DE CHONCHI,113383
9110,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,QUELLON,30352328-0,MEJORAMIENTO BORDE COSTERO QUELLÓN,58316
9111,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,ANCUD,30352477-0,MEJORAMIENTO BORDE COSTERO DE ANCUD,552573
9112,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,QUINCHAO,30354128-0,MEJORAMIENTO BORDE COSTERO ACHAO COMUNA DE QUINCHAO,308128
9113,2017,Los Lagos,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,30371672-0,CONSERVACIÓN OBRAS PORTUARIAS MENORES 2016 - 2019 REGIÓN DE LOS LAGOS,4844775
9114,2017,Los Lagos,Dirección de Obras Portuarias ,CHILOE,QUELLON,30371679-0,CONSTRUCCION INFRAESTRUCTURA PORTUARIA DE CONECTIVIDAD MENOR QUELLÓN,1169870
9115,2017,Los Lagos,Dirección de Obras Portuarias ,LLANQUIHUE,LLANQUIHUE,30371693-0,"MEJORAMIENTO BORDE COSTERO SECTOR MUELLE, LLANQUIHUE",180
9116,2017,Los Lagos,Dirección de Obras Portuarias ,LLANQUIHUE,PUERTO VARAS,30371695-0,MEJORAMIENTO PLAYA VENADO PUERTO VARAS,2060
9117,2017,Los Lagos,Dirección de Obras Portuarias ,LLANQUIHUE,FRUTILLAR,30371777-0,MEJORAMIENTO DE BORDE COSTERO EN SECTOR LOS BAJOS FRUTILLAR,641839
9118,2017,Los Lagos,Dirección de Obras Portuarias ,LLANQUIHUE,LLANQUIHUE,30377073-0,"MEJORAMIENTO BORDE COSTERO SECTOR IANSA, LLANQUIHUE",53106
9119,2017,Los Lagos,Dirección de Obras Portuarias ,OSORNO,SAN PABLO,30404274-0,NORMALIZACION INFRAESTRUCTURA PORTUARIA RIO BUENO PROVINCIA OSORNO,35805
9120,2017,Los Lagos,Dirección de Obras Portuarias ,OSORNO,PUERTO OCTAY,30455872-0,CONSTRUCCION INFRESTRUCTURA PORTUARIA COSTANERA DE PUERTO OCTAY,69
9121,2017,Los Lagos,Dirección de Aeropuertos ,OSORNO,OSORNO,30121069-0,"AMPLIACIÓN ÁREA DE MOVIMIENTO AERÓDROMO CAÑAL BAJO OSORNO, X REGIÓN",4722
9122,2017,Los Lagos,Dirección de Aeropuertos ,INTERPROVINCIAL,INTERCOMUNAL,30125933-0,CONSERVACIÓN MENOR RED AEROPORTUARIA REGIÓN DE LOS LAGOS,149019
9123,2017,Los Lagos,Dirección de Aeropuertos ,CHILOE,DALCAHUE,30237972-0,"AMPLIACIÓN ÁREA TERMINAL AD. DE MOCOPULLI , CHILOÉ",261962
9124,2017,Los Lagos,Dirección de Aeropuertos ,OSORNO,OSORNO,30290074-0,"CONSERVACION RUTINARIA AERÓDROMO CAÑAL BAJO 2015 - 2018 OSORNO, X REGIÓN",323411
9125,2017,Los Lagos,Dirección de Aeropuertos ,CHILOE,DALCAHUE,30290123-0,"CONSERVACION AERÓDROMO ISLA DE CHILOÉ 2015 -2018, X REGIÓN",244092
9126,2017,Los Lagos,Dirección de Aeropuertos ,LLANQUIHUE,INTERCOMUNAL,30290172-0,CONSERVACION GLOBAL PEQUEÑOS AERÓDROMOS PROVINCIA DE LLANQUIHUE 2014-2018,502744
9127,2017,Los Lagos,Dirección de Aeropuertos ,CHILOE,INTERCOMUNAL,30290177-0,CONSERVACION GLOBAL PEQUEÑOS AERÓDROMOS PROVINCIA DE CHILOÉ 2014 -2018,626253
9128,2017,Los Lagos,Dirección de Aeropuertos ,PALENA,INTERCOMUNAL,30290622-0,CONSERVACION PEQUEÑOS AERODROMOS PROVINCIA DE PALENA 2014 - 2018,819593
9129,2017,Los Lagos,Dirección de Aeropuertos ,LLANQUIHUE,PUERTO MONTT,30290874-0,"CONSERVACION RUTINARIA AEROPUERTO EL TEPUAL, AÑOS 2015-2018.  PUERTO MONTT",268933
9130,2017,Los Lagos,Dirección de Aeropuertos ,CHILOE,DALCAHUE,30307322-0,"NORMALIZACION AREA LIBRE DE OBSTACULOS AD. MOCOPULLI. CHILOÉ, X REGIÓN.",6685
9131,2017,Los Lagos,Dirección de Aeropuertos ,LLANQUIHUE,PUERTO MONTT,30459287-0,"CONSERVACION RUTINARIA AEROPUERTO EL TEPUAL, AÑOS 2017 - 2018 PUERTO MONTT, X REGION",483232
9132,2017,Los Lagos,Dirección de Aeropuertos ,CHILOE,DALCAHUE,30459321-0,"CONSERVACION RUTINARIA AERÓDROMO MOCOPULLI 2017-2018 DALCAHUE, CHILOE",380103
9133,2017,Los Lagos,Dirección de Aeropuertos ,PALENA,CHAITEN,30460097-0,CONSERVACION RUTINARIA AERÓDROMO NUEVO CHAITÉN. X REGIÓN.,349412
9134,2017,Los Lagos,Dirección de Aeropuertos ,INTERPROVINCIAL,INTERCOMUNAL,30467388-0,CONSERVACION MENOR RED AEROPORTUARIA REGIÓN DE LOS LAGOS,200000
9135,2017,Los Lagos,Administración Sistema Concesiones ,LLANQUIHUE,PUERTO MONTT,29000052-0,AEROPUERTO EL TEPUAL DE PUERTO MONTT (INSPECCION FISCAL),148515
9136,2017,Los Lagos,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000224-0,CONCESIÓN RUTA 5 TRAMO PUERTO MONTT - PARGUA (INSPECCIÓN FISCAL),319492
9137,2017,Los Lagos,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000297-0,RUTA 5 TRAMO PUERTO MONTT - PARGUA (EXPROPIACIONES),71065
9138,2017,Los Lagos,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000467-0,"RUTA 5, TRAMO PUERTO MONTT - PARGUA (SUBSIDIO)",4280883
9139,2017,Los Lagos,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,29000501-0,CONCESIÓN RUTA 5 TRAMO PUERTO MONTT - PARGUA (SISTEMA NUEVAS INVERSIONES),5066367
9140,2017,Los Lagos,Administración Sistema Concesiones ,LLANQUIHUE,PUERTO MONTT,29000508-0,CONCESIÓN AEROPUERTO EL TEPUAL DE PUERTO MONTT (PUBLICACIONES),297
9141,2017,Los Lagos,Administración Sistema Concesiones ,LLANQUIHUE,PUERTO MONTT,29000514-0,"-- AEROPUERTO EL TEPUAL DE PUERTO MONTT, X REGIÓN (COMPENSACIONES)",70438
9142,2017,Los Lagos,Agua Potable Rural,LLANQUIHUE,PUERTO VARAS,30072235-0,"INSTALACION SERVICIO DE AGUA POTABLE RURAL DE ROLLIZO, PUERTO VARAS",366533
9143,2017,Los Lagos,Agua Potable Rural,LLANQUIHUE,PUERTO VARAS,30076993-0,"MEJORAMIENTO SERVICIO DE AGUA POTABLE RURAL DE ENSENADA, COMUNA DE PUERTO VARAS",359907
9144,2017,Los Lagos,Agua Potable Rural,OSORNO,PUYEHUE,30131913-0,"CONSTRUCCION SISTEMA DE AGUA POTABLE RURAL EL ENCANTO, COMUNA DE PUYEHUE",710925
9145,2017,Los Lagos,Agua Potable Rural,CHILOE,DALCAHUE,30168422-0,"CONSTRUCCIÓN SERVICIO AGUA POTABLE RURAL ÑIUCHO, COMUNA DE DALCAHUE",65210
9146,2017,Los Lagos,Agua Potable Rural,LLANQUIHUE,CALBUCO,30234323-0,"CONSTRUCCION SERVICIO AGUA POTABLE RURAL RULO, COMUNA DE CALBUCO",962107
9147,2017,Los Lagos,Agua Potable Rural,LLANQUIHUE,CALBUCO,30234522-0,CONSTRUCCION SERVICIO AGUA POTABLE RURAL PUTENIO COMUNA DE CALBUCO,677392
9148,2017,Los Lagos,Agua Potable Rural,OSORNO,SAN PABLO,30236572-0,"CONSTRUCCION SERVICIO APR CANTIAMO ALTO Y BAJO, COMUNA DE SAN PABLO",599164
9149,2017,Los Lagos,Agua Potable Rural,LLANQUIHUE,CALBUCO,30340681-0,"CONSTRUCCION SERVICIO AGUA POTABLE RURAL LLAICHA, COMUNA DE CALBUCO",583840
9150,2017,Los Lagos,Agua Potable Rural,CHILOE,QUEILEN,30425022-0,"CONSTRUCCION SERVICIO AGUA POTABLE RURAL CONTUY, COMUNA DE QUEILEN",72133
9151,2017,Los Lagos,Agua Potable Rural,CHILOE,QUEILEN,30458052-0,"CONSTRUCCION SISTEMA DE AGUA POTABLE RURAL DE LELBUN AITUY, COMUNA DE QUEILEN",415592
9152,2017,Los Lagos,Agua Potable Rural,LLANQUIHUE,CALBUCO,30465159-0,"CONSTRUCCION SERVICIO DE AGUA POTABLE RURAL DE CHUCAHUA ISLA HUAR, COMUNA DE CALBUCO",87493
9153,2017,Los Lagos,Agua Potable Rural,OSORNO,RIO NEGRO,30466494-0,"CONSTRUCCION SISTEMA DE AGUA POTABLE RURAL SAN FLORENTINO, COMUNA DE RIO NEGRO",448764
9154,2017,Los Lagos,Agua Potable Rural,OSORNO,RIO NEGRO,30467605-0,"CONSTRUCCION SISTEMA DE AGUA POTABLE RURAL DE PORVENIR - HUALINTO, COMUNA DE RIO NEGRO",418322
9155,2017,Los Lagos,Agua Potable Rural,CHILOE,CASTRO,30471833-0,"MEJORAMIENTO SISTEMA DE AGUA POTABLE RURAL EXISTENTE LA CHACRA, COMUNA DE CASTRO",343177
9156,2017,Los Lagos,Agua Potable Rural,PALENA,HUALAIHUE,30475035-0,"CONSERVACION SISTEMA DE AGUA POTABLE RURAL DE RIO NEGRO HORNOPIREN, COMUNA DE HUALAIHUE",182490
9157,2017,Los Lagos,Agua Potable Rural,CHILOE,ANCUD,30479686-0,"CONSTRUCCION SISTEMA DE AGUA POTABLE RURAL  PUNTA CHILEN,  ANCUD",12838
9158,2017,Los Lagos,Agua Potable Rural,CHILOÉ,ANCUD,30479686-0,"CONSTRUCCION SISTEMA DE AGUA POTABLE RURAL  PUNTA CHILEN,  ANCUD",88535
9159,2017,Los Lagos,Agua Potable Rural,OSORNO,PUERTO OCTAY,30482811-0,CONSERVACION SISTEMA APR CASCADAS PUERTO OCTAY,119090
9160,2017,Aysén,Dirección de Arquitectura ,AYSEN,AYSEN,30464766-0,CONSERVACIÓN INFRAESTRUCTURA DE APOYO MOP - REGIÓN DE AYSÉN,11516
9161,2017,Aysén,Dirección de Obras Hidráulicas ,GENERAL CARRERA,RIO IBAÑEZ,30108556-0,CONSTRUCCIÓN DEFENSAS FLUVIALES RÍO IBÁÑEZ,370156
9162,2017,Aysén,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30236422-0,CONSERVACION RED PRIMARIA DE AGUAS LLUVIAS REGIÓN DE AYSEN,180341
9163,2017,Aysén,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30236772-0,CONSERVACION OBRAS DE RIEGO FISCAL REGIÓN DE AYSEN,77140
9164,2017,Aysén,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30237372-0,"CONSERVACION DE RIBERAS DE CAUCES NATURALES, XI REGIÓN",399823
9165,2017,Aysén,Dirección de Obras Hidráulicas ,GENERAL CARRERA,CHILE CHICO,30485889-0,CONSERVACION DE RIBERAS DE CAUCES NATURALES CHILE CHICO XI REGIÓN,627396
9166,2017,Aysén,Dirección de Vialidad,AYSEN,CISNES,20171016-0,MEJORAMIENTO PAVIMENTACION ACCESO A PUERTO CISNES,5425838
9167,2017,Aysén,Dirección de Vialidad,CAPITAN PRAT,"COCHRANE, O'HIGGINS",30035697-0,CONSTRUCCION CONEXION VIAL COCHRANE - RIO TRANQUILO - ENTRADA MAYER (CMT),1106828
9168,2017,Aysén,Dirección de Vialidad,AYSEN,CISNES,30068849-0,MEJORAMIENTO RUTA 7: LA JUNTA - LIMITE REGIONAL NORTE,3584167
9169,2017,Aysén,Dirección de Vialidad,AYSEN,AYSEN,30073343-0,"CONSTRUCCION PUENTE AYSEN, SECTOR PUERTO DUN, AYSEN",3699
9170,2017,Aysén,Dirección de Vialidad,"COIHAIQUE, AYSEN","COIHAIQUE, AYSEN",30077144-0,MEJORAMIENTO RUTA 7: SECTOR CRUCE RUTA 240 VILLA ORTEGA,139049
9171,2017,Aysén,Dirección de Vialidad,AYSEN,CISNES,30083354-0,"CONSTRUCCION PUENTES EN TRANSVERSAL N º 1 Y Nº5, REGIÓN DE AYSÉN",991424
9172,2017,Aysén,Dirección de Vialidad,"COIHAIQUE, AYSEN","COIHAIQUE, AYSEN",30098938-0,MEJORAMIENTO R7 VILLA ORTEGA-CRUCE CABEZAS,143983
9173,2017,Aysén,Dirección de Vialidad,AYSEN,AYSEN,30100829-0,"CONSTRUCCION PASARELA BAHIA EXPLORADORES, COMUNA DE AYSEN",715917
9174,2017,Aysén,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30102088-0,CONSERVACION RED VIAL REGION DE AYSEN 2012-2014,28412
9175,2017,Aysén,Dirección de Vialidad,GENERAL CARRERA,RIO IBAÑEZ,30112736-0,MEJORAMIENTO EN RIPIO RUTA 7 SUR ALCANTARILLA CASCADA-PTE LAS OVEJAS,187641
9176,2017,Aysén,Dirección de Vialidad,AYSEN,CISNES,30115543-0,"MEJORAMIENTO RUTA7, SECTOR: LA JUNTA - PUYUHUAPI - LAS PULGAS, XI REGION",9391980
9177,2017,Aysén,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30123015-0,CONSERVACION GLOBAL MIXTA REGION DE AYSEN AÑO 2013,3576459
