﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Suma de Monto Identificado,Suma de Monto Devengado
6928,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,5,Paihuano,Pesos,30387175-0,"MEJORAMIENTO INTEGRAL PLAZA DE QUEBRADA PAIHUANO, PAIHUANO",17.104.000,0
6929,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,6,Vicuña,Pesos,30383472-0,MEJORAMIENTO PARQUE LA PAMPILLA DE SAN ISIDRO DE VICUÑA,1.287.617.000,35.495.544
6930,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,1,PROVINCIA DE ELQUI,6,Vicuña,Pesos,30393422-0,CONSERVACION COLECTOR AGUAS LLUVIAS VICUÑA,436.869.000,83.003.065
6931,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,2,PROVINCIA DE CHOAPA,3,Los Vilos,Pesos,30134340-0,"CONSTRUCCION PARQUE URBANO SECTOR EL BOSQUE, LOS VILOS",15.455.000,7.025.000
6932,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,2,PROVINCIA DE CHOAPA,3,Los Vilos,Pesos,30460171-0,"REPOSICION PLAZA DE ACCESO, LOS VILOS",20.883.000,0
6933,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,3,PROVINCIA DE LIMARI,1,Ovalle,Pesos,30117629-0,MEJORAMIENTO Y AMPLIACION DEL EJE AV. LA PAZ - SAN LUIS OVALLE,71.824.000,0
6934,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,3,PROVINCIA DE LIMARI,1,Ovalle,Pesos,30392273-0,"MEJORAMIENTO PLAZA DE BARRAZA, OVALLE",20.744.000,0
6935,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,3,PROVINCIA DE LIMARI,2,Combarbalá,Pesos,30109271-0,"MEJORAMIENTO PLAZA PUBLICA DE QUILITAPIA, COMBARBALA",286.120.000,3.500.000
6936,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,3,PROVINCIA DE LIMARI,2,Combarbalá,Pesos,30277373-0,MEJORAMIENTO PLAZA DE ARMAS DE COMBARBALÁ,504.130.000,0
6937,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,3,PROVINCIA DE LIMARI,4,Punitaqui,Pesos,30082413-0,"MEJORAMIENTO DE PLAZA PUEBLO VIEJO, PUNITAQUI",293.100.000,0
6938,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30268222-0,MEJORAMIENTO PAVIMENTOS PARTICIPATIVOS 24 LLAMADO IV REGION,752.546.000,0
6939,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30353322-0,CONSTRUCCION ESTABLECIMIENTO DE LARGA ESTADÍA LA SERENA,2.966.011.000,0
6940,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30390472-0,MEJORAMIENTO PAVIMENTOS PARTICIPATIVOS 25 LLAMADO IV REGION,2.166.966.000,4.000.000
6941,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30392334-0,MEJORAMIENTO VIAS DE EVACUACION LOCALIDADES COSTERAS REGION COQUIMBO,104.000.000,0
6942,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30460052-0,CONSERVACION DE MUROS DE PLATAFORMA VIAL REGION DE COQUIMBO,1.184.500.000,33.544.343
6943,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30462577-0,CONSTRUCCION PASEO CALETA DE PEÑUELAS DE COQUIMBO,11.228.000,0
6944,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30464126-0,CONSTRUCCION PAVIMENTOS PARTICIPATIVOS 26 LLAMADO IV REGION,0,0
6945,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30464650-0,CONSERVACION MUROS INTERVIVIENDAS PROVINCIA DEL CHOAPA,402.570.000,108.105.469
6946,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30464992-0,CONSERVACION VIVIENDA ADULTO MAYOR AÑO 2017 REGION DE COQUIMBO,66.950.000,0
6947,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,24,Serviu IV Region  Coquimbo,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30074297-0,TRANSFERENCIA ASISTENCIA TECNICA PLANES DE GESTION SOCIAL Y DE OBRAS,41.400.000,1.600.000
6948,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30061218-0,"MEJORAMIENTO NUDO VIAL AV ESPAÑA / PELLE, VALPARAISO",103.000.000,10.445.677
6949,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30361726-0,"CONSTRUCCION CAMINO DEL AGUA Y TRANSVERSALES, VALPARAISO",135.487.000,0
6950,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30371685-0,CONSERVACION MUROS  PARA ESTABILIZAR  TERRENOS ZONA INCENDIO VALPO,3.207.420.000,427.972.939
6951,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30372423-0,CONSERVACION DE PAVIMENTOS MUROS Y OTROS EN ZONA INCENDIO VALPARAISO,540.753.000,220.644.358
6952,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30383079-0,CONSTRUCCION ESTABLECIMIENTO LARGA ESTADIA ADULTO MAYOR VALPARAISO,16.085.908.000,92.559.689
6953,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30397630-0,CONSERVACION CONECTIVIDAD DE LOS BARRIOS AFECTADOS POR INCENDIO ABRI,2.685.772.000,127.313.554
6954,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30401579-0,"MEJORAMIENTO AVDA. ALEMANIA ETAPA 1, VALPARAISO",3.269.693.000,67.846.604
6955,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30401878-0,"MEJORAMIENTO CALLE EL VERGEL, VALPARAISO",456.132.000,0
6956,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30416287-0,CONSERVACION  EL ALMENDRAL PJES Y ESCALERAS SECTOR HONTANEDA VALPO,581.688.000,72.799.154
6957,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30463317-0,"REPOSICION COLECTOR AGUAS LLUVIAS SECTOR TIERRAS ROJAS, VALPARAISO",48.000.000,0
6958,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,2,Casablanca,Pesos,30135682-0,"MEJORAMIENTO CALLE CHACABUCO Y AVENIDA PORTALES, CASABLANCA",0,0
6959,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,3,Concón,Pesos,30134684-0,MEJORAMIENTO CAMINO COSTERO REÑACA CONCON,160.371.000,8.841.520
6960,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,3,Concón,Pesos,30366535-0,"MEJORAMIENTO VIA PIV ETAPA 5, AVDA ACONCAGUA, CONCON",2.580.768.000,30.387.569
6961,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,9,Viña del Mar,Pesos,30113340-0,"MEJORAMIENTO VIA PIV ETAPA 2 , REÑACA, VIÑA DEL MAR",572.352.000,0
6962,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,9,Viña del Mar,Pesos,30367332-0,"CONSTRUCCION PTE ORIENTE ESTERO REÑACA VIA PIV ETAPA 3, V DEL MAR",120.768.000,66.699.120
6963,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,9,Viña del Mar,Pesos,30369025-0,"MEJORAMIENTO PLAZA LAS MARAVILLAS, VIÑA DEL MAR",0,0
6964,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,9,Viña del Mar,Pesos,30463318-0,"CONSTRUCCION COLECTOR AGUAS LLUVIAS SECTOR EKLONIA, VIÑA DEL MAR",61.001.000,0
6965,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,9,Viña del Mar,Pesos,30463319-0,"CONSTRUCCION COLECTOR AGUAS LLUVIAS LAS PALOMAS, VIÑA DEL MAR",42.300.000,0
6966,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,3,PROVINCIA DE LOS ANDES,2,Calle Larga,Pesos,30121243-0,"MEJORAMIENTO PASEO PEATONAL PEDRO AGUIRRE CERDA, CALLE LARGA",29.701.000,0
6967,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,3,PROVINCIA DE LOS ANDES,3,Rinconada,Pesos,30463052-0,MEJORAMIENTO PLAZA RENACER COMUNA DE RINCONADA,15.450.000,0
6968,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,1,Quillota,Pesos,30134694-0,"CONSTRUCCION 20 VIVIENDAS ADULTO MAYOR SECTOR EL BAJIO, QUILLOTA",268.726.000,0
6969,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,1,Quillota,Pesos,30134705-0,"CONSTRUCCION EVACUACION AGUAS LLUVIAS POB RICARDO CANALES, QUILLOTA",0,0
6970,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,1,Quillota,Pesos,30397154-0,"CONSTRUCCION 10 VIVIENDAS ADULTO MAYOR EL BAJIO ETAPA II, QUILLOTA",0,0
6971,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,2,La Calera,Pesos,30281972-0,"CONSTRUCCION CICLOVIAS Y GESTION TRANSITO ETAPA 1, LA CALERA",5.334.505.000,168.371.530
6972,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,2,La Calera,Pesos,30463321-0,"CONSTRUCCION SISTEMA AGUAS LLUVIAS SECTOR CHORRILLOS, LA CALERA",32.300.000,0
6973,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,6,Nogales,Pesos,30397541-0,"CONSTRUCCION CIRCUITO PEATONAL Y ESPACIO PÚBLICO, EL MELÓN, NOGALES",30.082.000,0
6974,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,1,San Antonio,Pesos,30130990-0,CONSTRUCCION BOULEVARD NEGRA ESTER CENTRO DE SAN ANTONIO,171.235.000,26.411.061
6975,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,1,San Antonio,Pesos,30463316-0,"CONSTRUCCION COLECTOR AGUAS LLUVIAS SECTOR 21 DE MAYO, SAN ANTONIO",43.000.000,0
6976,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,2,Algarrobo,Pesos,30134722-0,"MEJORAMIENTO PARQUE CANELO CANELILLO, COMUNA DE ALGARROBO",14.738.000,0
6977,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,3,Cartagena,Pesos,30082301-0,MEJORAMIENTO PLAZA VICENTE HUIDOBRO DE CARTAGENA,0,0
6978,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,5,El Tabo,Pesos,30134695-0,"CONSTRUCCION 20 VIVIENDAS ADULTO MAYOR SECTOR LAS CRUCES, EL TABO",264.635.000,26.109.706
6979,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,1,San Felipe,Pesos,30282022-0,"CONSTRUCCION CICLOVIAS Y GESTION TRANSITO ETAPA 1, SAN FELIPE",2.902.795.000,1.003.640
6980,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,3,Llayllay,Pesos,30463034-0,"MEJORAMIENTO ESPACIOS PUBLICOS SECTOR 9, LLAY LLAY",33.990.000,0
6981,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,8,Sin registro,4,Sin registro,Pesos,30125718-0,CONSTRUCCION PARQUE DEPORTIVO EL ALAMO VILLA ALEMANA,1.401.509.000,72.515.759
6982,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,8,Sin registro,4,Sin registro,Pesos,30298124-0,"MEJORAMIENTO  PLAZA MANUEL MONTT, COMUNA DE VILLA ALEMANA",160.680.000,0
6983,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,8,Sin registro,4,Sin registro,Pesos,30397545-0,"MEJORAMIENTO PLAZA BORDE ACTIVO ROQUE ESTEBAN SCARPA, VILLA ALEMANA",22.409.000,0
6984,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,8,Sin registro,4,Sin registro,Pesos,30464103-0,"CONSERVACION , MANTENCION Y SEGURIDAD PARQUE DEPORTIVO EL ÁLAMO",30.000.000,0
6985,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30269272-0,CONSTRUCCION 24 LLAMADO PROGR PAVIMENTOS PARTICIPATIVO,61.800.000,17.418.223
6986,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30391634-0,CONSERVACION SISTEMAS SECUNDARIOS DE AGUAS LLUVIAS ANO 2016 VR,222.367.000,139.044.705
6987,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30397478-0,CONSTRUCCION 25 LLAMADO PROGR PAVIMENTOS PARTICIPATIVO VALPARAISO,1.333.698.000,81.079.918
6988,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30444872-0,CONSERVACION PAVIMENTACION DE CALLE BAQUEDANO ZONA INCENDIO Y OTROS,1.567.889.000,140.213.378
6989,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30463167-0,CONSERVACION  CALLE LA FONTAINE VALPARAISO,1.351.336.000,0
6990,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30463170-0,CONSERVACION PAVIMENTOS Y ESCALERAS EJES TRANSVERSALES AV. ARGENTINA,209.426.000,0
6991,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30463334-0,CONSERVACION AVENIDA HONTANEDA VALPARAÍSO,0,0
6992,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30463382-0,CONSERVACION SISTEMAS SECUNDARIOS DE AGUAS LLUVIAS AÑO 2017 VR,257.500.000,0
6993,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30463401-0,CONSTRUCCION 26° LLAMADO PROGRAMA PAVIMENTACIÓN PARTICIPATIVA,0,0
6994,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30468104-0,CONSERVACION DE VIVIENDAS SERVIU AÑO 2017 REGIÓN DE VALPARAISO,108.150.000,0
6995,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30480193-0,"CONSERVACION ACCESO VEHICULAR TIRO AL BLANCO, VALPARAISO",395.582.000,0
6996,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,25,Serviu V Region  Valparaiso,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30074297-0,TRANSFERENCIA ASISTENCIA TECNICA PLANES DE GESTION SOCIAL Y DE OBRAS,5.681.120.000,226.690.784
6997,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30104341-0,"AMPLIACION Y CONEXION AV.DIAGONAL DOÑIHUE-AV.LAS TORRES, RANCAGUA",0,0
6998,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30108138-0,CONSTRUCCION EDIFICIO SERVIU - SEREMI VI REGIÓN,285.000.000,0
6999,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30118748-0,"AMPLIACION AVENIDA BAQUEDANO, RANCAGUA",84.704.000,0
7000,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30127419-0,"MEJORAMIENTO AVENIDA RECREO CENTRO, RANCAGUA",41.500.000,0
7001,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30352036-0,CONSTRUCCION  CICLOVIAS ALTO ESTANDAR COMUNA DE RANCAGUA,507.442.000,76.796.883
7002,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30374522-0,"MEJORAMIENTO EJE KENNEDY - ESPAÑA - SAN MARTIN, TRAMO 4, RANCAGUA",298.878.000,0
7003,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30441776-0,"CONSERVACION PARQUE CORDILLERA, RANCAGUA",90.077.000,8.385.186
7004,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,2,Codegua,Pesos,30298073-0,MEJORAMIENTO PLAZA ORLANDO LETELIER DE CODEGUA,228.988.000,0
7005,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,4,Coltauco,Pesos,30437128-0,"MEJORAMIENTO ESPACIO PEATONAL AV. REPÚBLICA DE CHILE, COLTAUCO",34.140.000,0
7006,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,5,Doñihue,Pesos,30298072-0,"MEJORAMIENTO AVENIDA PEDRO AGUIRRE CERDA, LO MIRANDA DOÑIHUE,",0,0
7007,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,5,Doñihue,Pesos,30402099-0,MEJORAMIENTO  ESPACIOS PUBLICOS VEREDAS CENTRO DOÑIHUE,34.556.000,0
7008,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,8,Machalí,Pesos,30110324-0,MEJORAMIENTO INTERCONEXION VIAL EJE M.E.BALAGUER- REPUBLICA- MACHALI,90.000.000,0
7009,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,14,Quinta de Tilcoco,Pesos,30101508-0,MEJORAMIENTO PARQUE GUACARHUE Y CIRCUITO PEATONAL QUINTA DE TILCOCO,17.569.000,0
7010,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,15,Rengo,Pesos,30063546-0,MEJORAMIENTO EJE VIAL AVDA. RIQUELME - RENGO,1.116.798.000,225.451.089
7011,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,15,Rengo,Pesos,30365822-0,CONSTRUCCION PARQUE ORIENTE RENGO,1.500.596.000,0
7012,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,15,Rengo,Pesos,30379279-0,CONSTRUCCION ESTABLECIMIENTO LARGA ESTADIA EN RENGO,1.820.212.000,69.638.543
7013,2017,Febrero,18,Ministerio de Vivienda y Urbanismo,26,Serviu VI Region  Bernardo Ohiggins,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,17,San Vicente,Pesos,30377273-0,CONSTRUCCION CICLOVIAS ALTO ESTANDAR COMUNA SAN VICENTE DE TT,44.637.000,44.226.900
