﻿_id,region_nombre,provincia_nombre,comuna_nombre,sexo,edad,Espacio destinado para realizar un aporte a la memoria historic
67162,Metropolitana de Santiago,Santiago,Independencia,M,25,
67163,Coquimbo,Elqui,La Serena,M,24,
67164,Maule,Talca,Maule,M,27,
67165,Metropolitana de Santiago,Santiago,Lo Prado,M,41,
67166,Tarapacá,Iquique,Iquique,M,31,
67167,Metropolitana de Santiago,Talagante,Talagante,M,29,
67168,Biobío,Ñuble,Chillán,F,26,
67169,Metropolitana de Santiago,Santiago,Maipú,M,53,
67170,Metropolitana de Santiago,Santiago,Ñuñoa,M,59,
67171,Los Ríos,Valdivia,Valdivia,M,68,
67172,Los Lagos,Osorno,Osorno,M,65,
67173,Atacama,Copiapó,Copiapó,F,17,
67174,Extranjero,Extranjero,Extranjero,F,34,
67175,Metropolitana de Santiago,Santiago,Ñuñoa,M,42,
67176,Maule,Talca,Talca,F,62,
67177,Valparaiso,Quillota,Quillota,M,44,
67178,Biobío,Concepción,Concepción,M,45,
67179,Valparaiso,Marga Marga,Limache,F,48,
67180,Metropolitana de Santiago,Santiago,La Florida,F,14,
67181,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,M,20,
67182,Metropolitana de Santiago,Santiago,La Reina,M,45,
67183,Metropolitana de Santiago,Santiago,Macul,M,65,
67184,Metropolitana de Santiago,Santiago,Providencia,F,27,
67185,La Araucanía,Cautín,Temuco,F,43,
67186,Antofagasta,Antofagasta,Antofagasta,F,30,
67187,Metropolitana de Santiago,Santiago,Maipú,M,52,
67188,Metropolitana de Santiago,Santiago,Las Condes,F,44,
67189,Metropolitana de Santiago,Cordillera,Puente Alto,M,20,
67190,Metropolitana de Santiago,Santiago,Maipú,M,29,
67191,Biobío,Ñuble,Chillán Viejo,F,16,
67192,Metropolitana de Santiago,Santiago,Maipú,M,43,
67193,Metropolitana de Santiago,Santiago,Santiago,M,29,
67194,Metropolitana de Santiago,Santiago,Providencia,M,49,
67195,Valparaiso,Valparaiso,Valparaíso,F,54,
67196,Metropolitana de Santiago,Santiago,Providencia,F,33,
67197,Metropolitana de Santiago,Santiago,Huechuraba,F,20,
67198,Metropolitana de Santiago,Santiago,Vitacura,M,70,
67199,Metropolitana de Santiago,Santiago,Pudahuel,F,23,
67200,Metropolitana de Santiago,Santiago,Maipú,F,29,
67201,Metropolitana de Santiago,Santiago,Independencia,M,47,
67202,Metropolitana de Santiago,Santiago,La Florida,M,61,
67203,Metropolitana de Santiago,Santiago,Vitacura,M,33,
67204,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,F,27,
67205,Metropolitana de Santiago,Santiago,Maipú,M,30,
67206,Metropolitana de Santiago,Santiago,Maipú,F,27,
67207,Metropolitana de Santiago,Maipo,Buin,M,22,
67208,Los Lagos,Chiloé,Ancud,M,25,
67209,Maule,Curicó,Curicó,M,29,
67210,Metropolitana de Santiago,Cordillera,Puente Alto,M,58,
67211,Valparaiso,Valparaiso,Viña del Mar,M,35,
67212,Metropolitana de Santiago,Santiago,Santiago,M,17,
67213,Metropolitana de Santiago,Santiago,Maipú,M,23,
67214,Antofagasta,Antofagasta,Antofagasta,M,17,
67215,Metropolitana de Santiago,Santiago,Cerro Navia,F,24,
67216,Metropolitana de Santiago,Santiago,Lo Barnechea,M,21,
67217,Metropolitana de Santiago,Santiago,San Miguel,M,28,
67218,Metropolitana de Santiago,Santiago,Renca,M,51,
67219,Atacama,Copiapó,Copiapó,M,48,
67220,Biobío,Bio Bío,Cabrero,M,26,
67221,Metropolitana de Santiago,Santiago,Peñalolén,M,24,
67222,Metropolitana de Santiago,Cordillera,Puente Alto,M,19,
67223,Metropolitana de Santiago,Santiago,Peñalolén,F,16,
67224,Metropolitana de Santiago,Santiago,Maipú,M,50,
67225,Atacama,Copiapó,Caldera,M,71,
67226,Metropolitana de Santiago,Santiago,Santiago,M,34,
67227,Maule,Talca,Talca,F,26,
67228,Extranjero,Extranjero,Extranjero,F,34,
67229,Biobío,Concepción,Coronel,F,53,
67230,Metropolitana de Santiago,Santiago,La Florida,F,36,
67231,Arica y Parinacota,Arica,Arica,F,40,
67232,Biobío,Concepción,Coronel,F,32,
67233,Metropolitana de Santiago,Santiago,La Florida,M,17,
67234,Metropolitana de Santiago,Santiago,Ñuñoa,M,48,
67235,Biobío,Bio Bío,Los Ángeles,F,46,
67236,Valparaiso,Marga Marga,Quilpué,F,37,
67237,Coquimbo,Limarí,Combarbalá,M,50,
67238,Valparaiso,Valparaiso,Valparaíso,M,43,
67239,Metropolitana de Santiago,Santiago,San Miguel,M,31,
67240,Coquimbo,Limarí,Ovalle,F,35,
67241,Metropolitana de Santiago,Santiago,Ñuñoa,M,43,
67242,Biobío,Concepción,San Pedro de La Paz,M,27,
67243,Maule,Linares,Linares,F,66,
67244,Metropolitana de Santiago,Santiago,Maipú,F,23,
67245,Metropolitana de Santiago,Santiago,San Ramón,F,31,
67246,Coquimbo,Elqui,La Serena,F,51,
67247,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,F,36,
67248,Metropolitana de Santiago,Santiago,La Florida,F,25,
67249,Antofagasta,Antofagasta,Antofagasta,M,34,
67250,Metropolitana de Santiago,Maipo,San Bernardo,F,29,
67251,Los Ríos,Ranco,Futrono,F,16,
67252,Metropolitana de Santiago,Santiago,Maipú,F,56,
67253,Metropolitana de Santiago,Santiago,Peñalolén,M,55,
67254,Metropolitana de Santiago,Santiago,San Miguel,F,57,
67255,Tarapacá,Iquique,Iquique,M,46,
67256,Metropolitana de Santiago,Santiago,Las Condes,F,36,
67257,Metropolitana de Santiago,Talagante,Talagante,M,28,
67258,Tarapacá,Iquique,Iquique,M,41,
67259,Metropolitana de Santiago,Cordillera,Pirque,F,14,
67260,Los Ríos,Valdivia,Valdivia,M,38,
67261,Metropolitana de Santiago,Santiago,Las Condes,M,22,
67262,Aisén del General Carlos Ibáñez del Campo,Aysén,Aysén,F,20,
67263,Metropolitana de Santiago,Santiago,Macul,F,44,
67264,La Araucanía,Cautín,Temuco,M,35,
67265,Libertador General Bernardo O'Higgins,Colchagua,Santa Cruz,F,40,
67266,Metropolitana de Santiago,Santiago,Santiago,M,74,
67267,Valparaiso,San Antonio,Algarrobo,F,56,
67268,Metropolitana de Santiago,Santiago,Ñuñoa,F,29,
67269,Valparaiso,Marga Marga,Villa Alemana,M,30,
67270,Metropolitana de Santiago,Santiago,Providencia,M,31,
67271,Metropolitana de Santiago,Santiago,Las Condes,M,59,
67272,Metropolitana de Santiago,Chacabuco,Lampa,F,46,
67273,Valparaiso,Valparaiso,Valparaíso,F,33,
67274,Metropolitana de Santiago,Santiago,Independencia,F,35,
67275,Biobío,Concepción,Coronel,M,25,
67276,Coquimbo,Elqui,La Serena,M,68,
67277,Valparaiso,Quillota,Quillota,F,23,
67278,Valparaiso,Valparaiso,Valparaíso,M,35,
67279,Metropolitana de Santiago,Santiago,Ñuñoa,F,30,
67280,Arica y Parinacota,Arica,Arica,M,51,
67281,Metropolitana de Santiago,Santiago,Santiago,F,28,
67282,Metropolitana de Santiago,Melipilla,Curacaví,F,50,
67283,Valparaiso,Quillota,Quillota,M,28,
67284,Metropolitana de Santiago,Talagante,Peñaflor,F,33,
67285,Coquimbo,Limarí,Ovalle,F,29,
67286,Metropolitana de Santiago,Santiago,Las Condes,M,44,
67287,Metropolitana de Santiago,Cordillera,Puente Alto,F,27,
67288,Metropolitana de Santiago,Santiago,Maipú,M,31,
67289,Maule,Linares,Linares,M,45,
67290,Metropolitana de Santiago,Cordillera,Puente Alto,M,40,
67291,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,F,57,
67292,Metropolitana de Santiago,Santiago,Santiago,F,33,
67293,Metropolitana de Santiago,Santiago,Las Condes,M,23,
67294,Valparaiso,Valparaiso,Valparaíso,F,20,
67295,Valparaiso,Valparaiso,Viña del Mar,F,26,
67296,Metropolitana de Santiago,Santiago,Ñuñoa,F,20,
67297,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,M,16,
67298,Metropolitana de Santiago,Santiago,Santiago,M,49,
67299,Antofagasta,Antofagasta,Antofagasta,M,18,
67300,Metropolitana de Santiago,Santiago,Ñuñoa,M,35,
67301,Maule,Talca,Talca,M,33,
67302,Metropolitana de Santiago,Santiago,Santiago,M,22,
67303,Biobío,Concepción,Chiguayante,F,32,
67304,Coquimbo,Elqui,La Serena,F,31,
67305,Biobío,Ñuble,San Carlos,F,44,
67306,Valparaiso,Valparaiso,Viña del Mar,M,17,
67307,Metropolitana de Santiago,Santiago,La Pintana,F,20,
67308,La Araucanía,Cautín,Temuco,M,19,
67309,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,M,24,
67310,Antofagasta,Antofagasta,Antofagasta,M,58,
67311,Metropolitana de Santiago,Santiago,La Cisterna,M,34,
67312,Valparaiso,Los Andes,Los Andes,F,36,
67313,Biobío,Concepción,Concepción,M,28,
67314,Metropolitana de Santiago,Santiago,Santiago,F,31,
67315,Metropolitana de Santiago,Santiago,Quinta Normal,M,22,
67316,Valparaiso,Valparaiso,Viña del Mar,F,24,
67317,Metropolitana de Santiago,Santiago,Ñuñoa,M,67,
67318,Biobío,Concepción,Coronel,M,20,
67319,La Araucanía,Malleco,Curacautín,M,40,
67320,Metropolitana de Santiago,Santiago,San Miguel,F,41,
67321,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,M,45,
67322,Metropolitana de Santiago,Santiago,Santiago,M,28,
67323,Metropolitana de Santiago,Santiago,Santiago,F,31,
67324,La Araucanía,Malleco,Angol,M,16,
67325,Metropolitana de Santiago,Santiago,Providencia,F,25,
67326,Valparaiso,Valparaiso,Viña del Mar,F,38,
67327,Maule,Talca,Constitución,F,18,
67328,Metropolitana de Santiago,Cordillera,Puente Alto,M,24,
67329,Antofagasta,Antofagasta,Antofagasta,F,44,
67330,Valparaiso,Petorca,La Ligua,F,57,
67331,Metropolitana de Santiago,Santiago,Huechuraba,M,41,
67332,Biobío,Bio Bío,Los Ángeles,M,39,
67333,La Araucanía,Cautín,Saavedra,M,19,
67334,Metropolitana de Santiago,Santiago,La Cisterna,M,26,
67335,Metropolitana de Santiago,Santiago,San Ramón,M,25,
67336,Maule,Talca,Talca,F,53,
67337,Metropolitana de Santiago,Santiago,Quinta Normal,M,30,
67338,Biobío,Concepción,Lota,M,25,
67339,Metropolitana de Santiago,Santiago,Renca,M,65,
67340,Metropolitana de Santiago,Santiago,Providencia,M,56,
67341,La Araucanía,Cautín,Temuco,F,26,
67342,Metropolitana de Santiago,Santiago,Quinta Normal,M,24,
67343,Metropolitana de Santiago,Santiago,Las Condes,F,67,
67344,Metropolitana de Santiago,Santiago,Santiago,M,35,
67345,Metropolitana de Santiago,Santiago,Independencia,F,30,
67346,Los Lagos,Llanquihue,Puerto Montt,M,18,
67347,Valparaiso,Valparaiso,Viña del Mar,F,46,
67348,Los Ríos,Valdivia,Valdivia,F,30,
67349,Metropolitana de Santiago,Santiago,Quinta Normal,F,43,
67350,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,F,25,
67351,Metropolitana de Santiago,Santiago,Santiago,M,55,
67352,Metropolitana de Santiago,Maipo,San Bernardo,M,31,
67353,Metropolitana de Santiago,Santiago,Peñalolén,F,27,
67354,Valparaiso,Quillota,Quillota,M,43,
67355,Metropolitana de Santiago,Maipo,San Bernardo,M,25,
67356,Arica y Parinacota,Parinacota,General Lagos,M,29,
67357,Valparaiso,Valparaiso,Viña del Mar,M,16,
67358,Los Lagos,Llanquihue,Puerto Montt,M,28,
67359,Metropolitana de Santiago,Santiago,Providencia,F,24,
67360,La Araucanía,Malleco,Victoria,F,23,
67361,Los Ríos,Valdivia,Valdivia,M,24,
67362,Metropolitana de Santiago,Santiago,Vitacura,F,34,
67363,Metropolitana de Santiago,Santiago,Ñuñoa,M,31,
67364,Arica y Parinacota,Arica,Arica,M,17,
67365,Valparaiso,Marga Marga,Quilpué,M,30,
67366,Metropolitana de Santiago,Santiago,San Joaquín,M,34,
67367,Metropolitana de Santiago,Santiago,Maipú,M,29,
67368,Metropolitana de Santiago,Santiago,San Ramón,F,21,
67369,Metropolitana de Santiago,Cordillera,Puente Alto,M,45,
67370,Metropolitana de Santiago,Santiago,Vitacura,M,46,
67371,Metropolitana de Santiago,Santiago,La Pintana,M,52,
67372,Biobío,Bio Bío,Los Ángeles,M,28,
67373,Metropolitana de Santiago,Santiago,Pudahuel,M,21,
67374,Metropolitana de Santiago,Santiago,Providencia,F,61,
67375,Metropolitana de Santiago,Santiago,Ñuñoa,M,45,
67376,Valparaiso,San Felipe de Aconcagua,San Felipe,F,23,
67377,Metropolitana de Santiago,Santiago,La Reina,M,52,
67378,Metropolitana de Santiago,Santiago,Las Condes,F,44,
67379,Biobío,Concepción,Talcahuano,M,48,
67380,Valparaiso,Los Andes,Los Andes,F,23,
67381,Metropolitana de Santiago,Santiago,Santiago,F,32,
67382,Metropolitana de Santiago,Santiago,Providencia,F,27,
67383,Metropolitana de Santiago,Santiago,La Florida,M,30,
67384,La Araucanía,Malleco,Victoria,M,21,
67385,Maule,Curicó,Molina,M,53,
67386,Metropolitana de Santiago,Santiago,Santiago,M,25,
67387,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,F,38,
67388,Libertador General Bernardo O'Higgins,Cardenal Caro,Navidad,M,47,
67389,Arica y Parinacota,Arica,Arica,F,27,
67390,La Araucanía,Cautín,Temuco,F,59,
67391,Metropolitana de Santiago,Santiago,San Joaquín,F,19,
67392,Metropolitana de Santiago,Santiago,Peñalolén,M,36,
67393,Metropolitana de Santiago,Santiago,La Florida,M,72,
67394,Metropolitana de Santiago,Chacabuco,Colina,M,35,
67395,Biobío,Concepción,San Pedro de La Paz,F,41,
67396,Metropolitana de Santiago,Santiago,Santiago,F,60,
67397,Metropolitana de Santiago,Talagante,Isla de Maipo,M,35,
67398,Valparaiso,Los Andes,Los Andes,M,47,
67399,La Araucanía,Cautín,Pucón,F,48,
67400,Metropolitana de Santiago,Santiago,Maipú,F,45,
67401,Valparaiso,Los Andes,Los Andes,F,31,
67402,Metropolitana de Santiago,Santiago,Peñalolén,F,47,
67403,Metropolitana de Santiago,Santiago,Lo Prado,F,16,
67404,Biobío,Concepción,Concepción,F,33,
67405,Metropolitana de Santiago,Cordillera,Puente Alto,F,17,
67406,Biobío,Ñuble,San Carlos,F,29,
67407,Metropolitana de Santiago,Santiago,La Florida,M,34,
67408,Metropolitana de Santiago,Santiago,La Granja,M,28,
67409,Metropolitana de Santiago,Santiago,San Joaquín,F,54,
67410,Metropolitana de Santiago,Santiago,La Florida,M,31,
67411,Metropolitana de Santiago,Santiago,Maipú,M,57,
67412,Maule,Curicó,Curicó,F,20,
67413,La Araucanía,Malleco,Victoria,M,64,
67414,Metropolitana de Santiago,Santiago,Peñalolén,F,26,
67415,Metropolitana de Santiago,Santiago,Ñuñoa,F,42,
67416,La Araucanía,Cautín,Temuco,F,45,
67417,Valparaiso,Valparaiso,Viña del Mar,F,36,
67418,Metropolitana de Santiago,Santiago,Recoleta,M,39,
67419,Valparaiso,Valparaiso,Valparaíso,F,32,
67420,Valparaiso,Valparaiso,Viña del Mar,F,47,
67421,Metropolitana de Santiago,Santiago,Las Condes,F,41,
67422,Metropolitana de Santiago,Santiago,Ñuñoa,M,28,
67423,Metropolitana de Santiago,Santiago,San Miguel,M,50,
67424,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,M,72,
67425,Valparaiso,San Antonio,El Quisco,M,68,
67426,Maule,Cauquenes,Cauquenes,M,33,
67427,Aisén del General Carlos Ibáñez del Campo,Coyhaique,Coyhaique,F,70,
67428,Metropolitana de Santiago,Santiago,La Florida,M,22,
67429,Metropolitana de Santiago,Santiago,Vitacura,F,24,
67430,Metropolitana de Santiago,Santiago,Ñuñoa,F,26,
67431,Metropolitana de Santiago,Cordillera,Puente Alto,F,20,
67432,Metropolitana de Santiago,Santiago,Providencia,M,72,
67433,Maule,Talca,Constitución,M,27,
67434,Metropolitana de Santiago,Santiago,Macul,M,37,
67435,Coquimbo,Elqui,La Serena,F,34,
67436,Valparaiso,Valparaiso,Valparaíso,F,39,
67437,Metropolitana de Santiago,Talagante,Talagante,M,41,
67438,Atacama,Copiapó,Copiapó,M,30,
67439,Valparaiso,Marga Marga,Villa Alemana,F,29,
67440,Metropolitana de Santiago,Talagante,Peñaflor,F,21,
67441,Valparaiso,Quillota,Nogales,M,35,
67442,Maule,Talca,Constitución,M,17,
67443,Metropolitana de Santiago,Santiago,Recoleta,F,38,
67444,Valparaiso,Quillota,La Calera,F,35,
67445,Biobío,Concepción,Penco,F,18,
67446,Metropolitana de Santiago,Santiago,La Cisterna,M,28,
67447,Los Lagos,Llanquihue,Puerto Montt,F,54,
67448,Valparaiso,Quillota,Quillota,F,55,
67449,Metropolitana de Santiago,Santiago,Providencia,M,16,
67450,Valparaiso,San Felipe de Aconcagua,San Felipe,F,20,
67451,Biobío,Concepción,San Pedro de La Paz,M,35,
67452,Libertador General Bernardo O'Higgins,Colchagua,San Fernando,F,38,
67453,Metropolitana de Santiago,Santiago,Independencia,F,58,
67454,Metropolitana de Santiago,Santiago,Providencia,M,52,
67455,Metropolitana de Santiago,Santiago,Santiago,F,31,
67456,Arica y Parinacota,Arica,Arica,M,27,
67457,Valparaiso,Marga Marga,Villa Alemana,F,35,
67458,Valparaiso,Marga Marga,Quilpué,F,42,
67459,Coquimbo,Elqui,Coquimbo,M,28,
67460,Maule,Talca,Empedrado,F,16,
67461,Coquimbo,Elqui,Coquimbo,F,25,
67462,Maule,Curicó,Curicó,F,19,
67463,Metropolitana de Santiago,Santiago,Santiago,M,62,
67464,Metropolitana de Santiago,Santiago,Santiago,M,30,
67465,Atacama,Copiapó,Copiapó,F,27,
67466,Metropolitana de Santiago,Santiago,Vitacura,F,60,
67467,La Araucanía,Cautín,Villarrica,M,30,
67468,Metropolitana de Santiago,Santiago,La Cisterna,M,40,
67469,La Araucanía,Malleco,Angol,F,36,
67470,Libertador General Bernardo O'Higgins,Colchagua,Chépica,F,17,
67471,Biobío,Concepción,Coronel,F,28,
67472,Metropolitana de Santiago,Santiago,Providencia,M,50,
67473,Tarapacá,Iquique,Iquique,F,26,
67474,Metropolitana de Santiago,Talagante,Padre Hurtado,F,32,
67475,Coquimbo,Elqui,Coquimbo,F,21,
67476,Metropolitana de Santiago,Chacabuco,Tiltil,M,37,
67477,Metropolitana de Santiago,Santiago,Recoleta,F,33,
67478,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,M,29,
67479,La Araucanía,Malleco,Angol,F,17,
67480,Metropolitana de Santiago,Santiago,Vitacura,M,22,
67481,Libertador General Bernardo O'Higgins,Colchagua,Santa Cruz,F,28,
67482,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,F,42,
67483,Valparaiso,Los Andes,Los Andes,F,55,
67484,Metropolitana de Santiago,Santiago,La Reina,M,24,
67485,Valparaiso,San Felipe de Aconcagua,San Felipe,M,17,
67486,Metropolitana de Santiago,Santiago,Conchalí,M,29,
67487,Metropolitana de Santiago,Melipilla,Melipilla,M,56,
67488,Maule,Curicó,Romeral,F,17,
67489,Biobío,Ñuble,Coihueco,M,47,
67490,Magallanes y de la Antártica Chilena,Tierra del Fuego,Porvenir,M,27,
67491,Metropolitana de Santiago,Santiago,Lo Barnechea,F,45,
67492,Metropolitana de Santiago,Santiago,La Reina,M,38,
67493,Metropolitana de Santiago,Cordillera,Puente Alto,M,43,
67494,Arica y Parinacota,Arica,Arica,M,35,
67495,Metropolitana de Santiago,Cordillera,Puente Alto,M,43,
67496,Metropolitana de Santiago,Santiago,Lo Espejo,F,53,
67497,Maule,Curicó,Molina,F,26,
67498,Metropolitana de Santiago,Santiago,Lo Espejo,M,24,
67499,Los Lagos,Llanquihue,Puerto Montt,M,43,
67500,Metropolitana de Santiago,Maipo,San Bernardo,F,23,
67501,Metropolitana de Santiago,Cordillera,Puente Alto,F,45,
67502,Valparaiso,Valparaiso,Viña del Mar,F,48,
67503,Metropolitana de Santiago,Santiago,Pudahuel,M,58,
67504,Metropolitana de Santiago,Santiago,Quilicura,F,32,
67505,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,M,58,
67506,Metropolitana de Santiago,Santiago,Recoleta,M,30,
67507,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,M,20,
67508,Biobío,Concepción,Concepción,M,38,
67509,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,M,44,
67510,La Araucanía,Cautín,Temuco,M,18,
67511,Metropolitana de Santiago,Santiago,Macul,F,42,
67512,Metropolitana de Santiago,Cordillera,San José de Maipo,F,50,
67513,Valparaiso,Marga Marga,Quilpué,M,48,
67514,Metropolitana de Santiago,Santiago,Independencia,M,34,
67515,Libertador General Bernardo O'Higgins,Cachapoal,Mostazal,F,48,
67516,Metropolitana de Santiago,Santiago,La Cisterna,M,34,
67517,Metropolitana de Santiago,Santiago,La Florida,F,26,
67518,Extranjero,Extranjero,Extranjero,F,47,
67519,Metropolitana de Santiago,Santiago,Pudahuel,F,30,
67520,Libertador General Bernardo O'Higgins,Cachapoal,Machalí,M,30,
67521,Valparaiso,Marga Marga,Villa Alemana,F,53,
67522,Metropolitana de Santiago,Santiago,Pudahuel,F,17,
67523,Valparaiso,Valparaiso,Valparaíso,F,38,
67524,Biobío,Concepción,Concepción,F,22,
67525,Maule,Cauquenes,Cauquenes,F,61,
67526,Los Lagos,Osorno,Osorno,F,50,
67527,Metropolitana de Santiago,Santiago,San Joaquín,F,61,
67528,Valparaiso,Valparaiso,Valparaíso,M,57,
67529,Aisén del General Carlos Ibáñez del Campo,Coyhaique,Coyhaique,M,24,
67530,Metropolitana de Santiago,Santiago,Ñuñoa,F,32,
67531,Metropolitana de Santiago,Santiago,Providencia,M,29,
67532,La Araucanía,Malleco,Victoria,F,45,
67533,Tarapacá,Iquique,Iquique,M,48,
67534,Metropolitana de Santiago,Santiago,Las Condes,F,31,
67535,Metropolitana de Santiago,Santiago,Lo Barnechea,F,54,
67536,Metropolitana de Santiago,Santiago,Providencia,M,39,
67537,Metropolitana de Santiago,Maipo,San Bernardo,F,25,
67538,Metropolitana de Santiago,Santiago,Quilicura,M,28,
67539,Metropolitana de Santiago,Santiago,Providencia,F,33,
67540,La Araucanía,Cautín,Padre Las Casas,M,43,
67541,Arica y Parinacota,Arica,Arica,F,43,
67542,Metropolitana de Santiago,Santiago,Vitacura,F,55,
67543,Metropolitana de Santiago,Santiago,Macul,M,52,
67544,Metropolitana de Santiago,Santiago,El Bosque,M,56,
67545,Arica y Parinacota,Arica,Arica,F,30,
67546,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,M,33,
67547,Metropolitana de Santiago,Chacabuco,Colina,M,53,
67548,Metropolitana de Santiago,Santiago,Lo Barnechea,M,53,
67549,Metropolitana de Santiago,Santiago,Ñuñoa,F,60,
67550,Metropolitana de Santiago,Santiago,Providencia,M,48,
67551,Valparaiso,Marga Marga,Villa Alemana,F,40,
67552,Metropolitana de Santiago,Santiago,Recoleta,F,26,
67553,Maule,Talca,Talca,F,37,
67554,Metropolitana de Santiago,Santiago,Maipú,F,45,
67555,Los Lagos,Llanquihue,Puerto Montt,F,30,
67556,Metropolitana de Santiago,Santiago,Huechuraba,M,30,
67557,Atacama,Copiapó,Caldera,F,37,
67558,Metropolitana de Santiago,Santiago,Independencia,M,22,
67559,Valparaiso,Valparaiso,Valparaíso,F,48,
67560,Metropolitana de Santiago,Santiago,Maipú,F,17,
67561,Valparaiso,Valparaiso,Valparaíso,M,35,
67562,Los Lagos,Llanquihue,Puerto Montt,M,32,
67563,Valparaiso,Marga Marga,Limache,F,33,
67564,Metropolitana de Santiago,Santiago,Lo Espejo,F,23,
67565,Metropolitana de Santiago,Santiago,San Ramón,F,17,
67566,Metropolitana de Santiago,Santiago,San Miguel,F,60,
67567,Aisén del General Carlos Ibáñez del Campo,Coyhaique,Coyhaique,M,68,
67568,Aisén del General Carlos Ibáñez del Campo,Coyhaique,Coyhaique,F,40,
67569,Los Lagos,Chiloé,Quinchao,M,28,
67570,Metropolitana de Santiago,Santiago,Maipú,M,20,
67571,Metropolitana de Santiago,Santiago,San Miguel,F,26,
67572,Los Lagos,Llanquihue,Puerto Varas,F,32,
67573,Metropolitana de Santiago,Santiago,Macul,M,61,
67574,Antofagasta,El Loa,Calama,M,40,
67575,Metropolitana de Santiago,Santiago,Las Condes,F,19,
67576,Metropolitana de Santiago,Santiago,Independencia,M,45,
67577,Metropolitana de Santiago,Santiago,Quinta Normal,M,35,
67578,Biobío,Concepción,Concepción,M,33,
67579,Metropolitana de Santiago,Santiago,Ñuñoa,M,36,
67580,Antofagasta,Antofagasta,Antofagasta,F,34,
67581,Metropolitana de Santiago,Santiago,Quinta Normal,M,17,
67582,Metropolitana de Santiago,Santiago,La Florida,M,40,
67583,Los Lagos,Llanquihue,Puerto Montt,M,51,
67584,Metropolitana de Santiago,Santiago,Maipú,M,46,
67585,Aisén del General Carlos Ibáñez del Campo,Coyhaique,Coyhaique,M,50,
67586,Valparaiso,Valparaiso,Viña del Mar,F,20,
67587,Atacama,Copiapó,Copiapó,M,49,
67588,Metropolitana de Santiago,Santiago,Independencia,F,25,
67589,Metropolitana de Santiago,Santiago,Vitacura,F,49,
67590,Metropolitana de Santiago,Maipo,Calera de Tango,M,25,
67591,Metropolitana de Santiago,Cordillera,Puente Alto,M,37,
67592,Metropolitana de Santiago,Santiago,Santiago,M,36,
67593,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,M,29,
67594,Metropolitana de Santiago,Talagante,Isla de Maipo,M,26,
67595,Metropolitana de Santiago,Santiago,Las Condes,F,53,
67596,Metropolitana de Santiago,Santiago,Recoleta,M,46,
67597,Metropolitana de Santiago,Santiago,Santiago,F,27,
67598,Metropolitana de Santiago,Santiago,Santiago,F,17,
67599,Metropolitana de Santiago,Santiago,Lo Barnechea,F,50,
67600,Tarapacá,Iquique,Iquique,F,32,
67601,Valparaiso,San Felipe de Aconcagua,San Felipe,F,27,
67602,Metropolitana de Santiago,Santiago,La Reina,M,33,
67603,Valparaiso,San Antonio,Cartagena,F,51,
67604,Metropolitana de Santiago,Santiago,Santiago,M,45,
67605,Valparaiso,Marga Marga,Quilpué,F,32,
67606,Los Lagos,Llanquihue,Puerto Montt,F,19,
67607,Metropolitana de Santiago,Santiago,Las Condes,F,49,
67608,Atacama,Chañaral,Diego de Almagro,M,65,
67609,Metropolitana de Santiago,Santiago,Vitacura,M,40,
67610,Metropolitana de Santiago,Santiago,Ñuñoa,F,35,
67611,Maule,Linares,San Javier,F,34,
67612,Metropolitana de Santiago,Santiago,Peñalolén,F,37,
67613,Tarapacá,Iquique,Iquique,F,25,
67614,Libertador General Bernardo O'Higgins,Cachapoal,Las Cabras,M,54,
67615,Aisén del General Carlos Ibáñez del Campo,Coyhaique,Coyhaique,M,20,
67616,Valparaiso,Valparaiso,Viña del Mar,M,31,
67617,Metropolitana de Santiago,Santiago,Lo Espejo,F,25,
67618,Los Lagos,Osorno,Osorno,M,49,
67619,Metropolitana de Santiago,Santiago,Peñalolén,F,57,
67620,Maule,Talca,Talca,M,58,
67621,Metropolitana de Santiago,Santiago,Cerro Navia,M,27,
67622,Valparaiso,Valparaiso,Viña del Mar,M,71,
67623,Biobío,Concepción,Coronel,F,60,
67624,Atacama,Copiapó,Copiapó,F,27,
67625,Biobío,Concepción,Chiguayante,F,55,
67626,Metropolitana de Santiago,Santiago,Recoleta,M,28,
67627,Valparaiso,Marga Marga,Limache,M,38,
67628,Metropolitana de Santiago,Santiago,Ñuñoa,M,29,
67629,Metropolitana de Santiago,Santiago,Recoleta,M,34,
67630,Valparaiso,Quillota,Quillota,M,46,
