﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a MARZO
1985,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,21,GASTOS EN PERSONAL,164.839.542,164.839.542
1986,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,22,BIENES Y SERVICIOS DE CONSUMO,147.037.198,147.037.198
1987,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,24,TRANSFERENCIAS CORRIENTES,118.021.886,118.021.886
1988,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,160.174,160.174
1989,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,31,INICIATIVAS DE INVERSIÓN,0,7.230.766
1990,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,34,SERVICIO DE LA DEUDA,1.000,1.000
1991,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,05,TRANSFERENCIAS CORRIENTES,779.588.455,773.527.349
1992,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,21,GASTOS EN PERSONAL,192.477.899,192.477.899
1993,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,74.174.852,68.113.746
1994,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,23,PRESTACIONES DE SEGURIDAD SOCIAL,62.515.384,62.515.384
1995,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,24,TRANSFERENCIAS CORRIENTES,191.855.672,191.855.672
1996,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,26,OTROS GASTOS CORRIENTES,385.635,385.635
1997,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6.211.013,6.211.013
1998,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,34,SERVICIO DE LA DEUDA,251.968.000,251.968.000
1999,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,05,TRANSFERENCIAS CORRIENTES,55.017.109,55.017.109
2000,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,15,SALDO INICIAL DE CAJA,1.000,1.000
2001,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,21,GASTOS EN PERSONAL,39.493.927,39.493.927
2002,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,22,BIENES Y SERVICIOS DE CONSUMO,15.490.570,15.490.570
2003,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,32.612,32.612
2004,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,34,SERVICIO DE LA DEUDA,1.000,1.000
2005,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,05,TRANSFERENCIAS CORRIENTES,9.966.828,9.966.828
2006,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,06,RENTAS DE LA PROPIEDAD,879,879
2007,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,07,INGRESOS DE OPERACIÓN,234.073,234.073
2008,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,08,OTROS INGRESOS CORRIENTES,126.006,126.006
2009,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,12,RECUPERACIÓN DE PRÉSTAMOS,79.348,79.348
2010,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,15,SALDO INICIAL DE CAJA,1.000,1.000
2011,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,21,GASTOS EN PERSONAL,6.840.075,6.840.075
2012,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,22,BIENES Y SERVICIOS DE CONSUMO,3.562.998,3.562.998
2013,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4.061,4.061
2014,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,34,SERVICIO DE LA DEUDA,1.000,1.000
2015,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,05,TRANSFERENCIAS CORRIENTES,8.079.893,8.079.893
2016,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,06,RENTAS DE LA PROPIEDAD,51.310,51.310
2017,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,07,INGRESOS DE OPERACIÓN,1.044.255,1.044.255
2018,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,08,OTROS INGRESOS CORRIENTES,116.586,116.586
2019,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,12,RECUPERACIÓN DE PRÉSTAMOS,694.294,694.294
2020,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,15,SALDO INICIAL DE CAJA,1.000,1.000
2021,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,21,GASTOS EN PERSONAL,5.273.598,5.273.598
2022,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,22,BIENES Y SERVICIOS DE CONSUMO,4.708.014,4.708.014
2023,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4.726,4.726
2024,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,34,SERVICIO DE LA DEUDA,1.000,1.000
2025,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,05,TRANSFERENCIAS CORRIENTES,84.236.418,84.236.418
2026,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,07,INGRESOS DE OPERACIÓN,1.591.663,1.591.663
2027,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,08,OTROS INGRESOS CORRIENTES,1.055.114,1.055.114
2028,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,12,RECUPERACIÓN DE PRÉSTAMOS,96.942,96.942
2029,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,28.674.843
2030,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,15,SALDO INICIAL DE CAJA,1.000,1.000
2031,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,21,GASTOS EN PERSONAL,45.091.897,45.091.897
2032,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,22,BIENES Y SERVICIOS DE CONSUMO,10.253.414,10.253.414
2033,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,24,TRANSFERENCIAS CORRIENTES,31.601.044,31.601.044
2034,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,33.782,33.782
2035,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,31,INICIATIVAS DE INVERSIÓN,0,28.674.843
2036,2020,Marzo,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,34,SERVICIO DE LA DEUDA,1.000,1.000
2037,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,05,TRANSFERENCIAS CORRIENTES,300.126,300.126
2038,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,08,OTROS INGRESOS CORRIENTES,33.605,38.349
2039,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,09,APORTE FISCAL,15.115.081,15.115.081
2040,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,10,VENTA DE ACTIVOS NO FINANCIEROS,20,20
2041,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,15,SALDO INICIAL DE CAJA,0,55.167
2042,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,21,GASTOS EN PERSONAL,4.927.170,4.907.338
2043,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,22,BIENES Y SERVICIOS DE CONSUMO,2.088.380,2.088.380
2044,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,24.586
2045,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,24,TRANSFERENCIAS CORRIENTES,8.061.100,8.061.100
2046,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,25,INTEGROS AL FISCO,10,55.177
2047,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,166.962,166.962
2048,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,33,TRANSFERENCIAS DE CAPITAL,205.200,205.200
2049,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,02,COMISIÓN CHILENA DEL COBRE,07,INGRESOS DE OPERACIÓN,18.985,18.985
2050,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,02,COMISIÓN CHILENA DEL COBRE,08,OTROS INGRESOS CORRIENTES,47.952,47.952
2051,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,02,COMISIÓN CHILENA DEL COBRE,09,APORTE FISCAL,5.273.097,5.273.097
2052,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,02,COMISIÓN CHILENA DEL COBRE,12,RECUPERACIÓN DE PRÉSTAMOS,10,10
2053,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,02,COMISIÓN CHILENA DEL COBRE,21,GASTOS EN PERSONAL,4.471.142,4.471.142
2054,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,02,COMISIÓN CHILENA DEL COBRE,22,BIENES Y SERVICIOS DE CONSUMO,627.468,627.468
2055,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,02,COMISIÓN CHILENA DEL COBRE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,241.434,241.434
2056,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,03,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA,07,INGRESOS DE OPERACIÓN,603.432,603.432
2057,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,03,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA,08,OTROS INGRESOS CORRIENTES,357.481,357.481
2058,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,03,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA,09,APORTE FISCAL,27.681.136,27.681.136
2059,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,03,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA,12,RECUPERACIÓN DE PRÉSTAMOS,243.059,243.059
2060,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,03,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA,21,GASTOS EN PERSONAL,14.954.445,14.954.445
2061,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,03,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA,22,BIENES Y SERVICIOS DE CONSUMO,4.410.404,4.410.404
2062,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,03,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA,24,TRANSFERENCIAS CORRIENTES,8.450.939,8.450.939
2063,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,03,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA,25,INTEGROS AL FISCO,26.975,26.975
2064,2020,Marzo,PESOS,17,MINISTERIO DE MINERÍA,03,SERVICIO NACIONAL DE GEOLOGÍA Y MINERÍA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.042.345,1.042.345
2065,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,07,INGRESOS DE OPERACIÓN,10,10
2066,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,08,OTROS INGRESOS CORRIENTES,1.192.336,1.192.336
2067,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,09,APORTE FISCAL,273.263.076,273.263.076
2068,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,1.292.760,1.292.760
2069,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,15,SALDO INICIAL DE CAJA,143.000,143.000
2070,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,21,GASTOS EN PERSONAL,60.581.647,60.581.647
2071,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,22,BIENES Y SERVICIOS DE CONSUMO,12.629.393,12.629.393
2072,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,10
2073,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,24,TRANSFERENCIAS CORRIENTES,956.655,956.655
2074,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,25,INTEGROS AL FISCO,7.933,7.933
2075,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,26,OTROS GASTOS CORRIENTES,4.439.281,4.439.281
2076,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4.783.688,4.783.688
2077,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,31,INICIATIVAS DE INVERSIÓN,51.587.816,51.587.816
2078,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,33,TRANSFERENCIAS DE CAPITAL,140.864.809,140.864.809
2079,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,01,SUBSECRETARÍA DE VIVIENDA Y URBANISMO,34,SERVICIO DE LA DEUDA,39.950,39.950
2080,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,02,PARQUE METROPOLITANO,06,RENTAS DE LA PROPIEDAD,415.872,415.872
2081,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,02,PARQUE METROPOLITANO,07,INGRESOS DE OPERACIÓN,2.702.800,2.702.800
2082,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,02,PARQUE METROPOLITANO,08,OTROS INGRESOS CORRIENTES,250.677,250.677
2083,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,02,PARQUE METROPOLITANO,09,APORTE FISCAL,35.837.303,35.837.303
2084,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,02,PARQUE METROPOLITANO,10,VENTA DE ACTIVOS NO FINANCIEROS,2.052,2.052
2085,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,02,PARQUE METROPOLITANO,15,SALDO INICIAL DE CAJA,10.000,10.000
2086,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,02,PARQUE METROPOLITANO,21,GASTOS EN PERSONAL,6.989.562,6.989.562
2087,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,02,PARQUE METROPOLITANO,22,BIENES Y SERVICIOS DE CONSUMO,2.072.271,2.072.271
2088,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,02,PARQUE METROPOLITANO,25,INTEGROS AL FISCO,6.113,6.113
2089,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,02,PARQUE METROPOLITANO,26,OTROS GASTOS CORRIENTES,10,10
2090,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,02,PARQUE METROPOLITANO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,144.934,144.934
2091,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,02,PARQUE METROPOLITANO,31,INICIATIVAS DE INVERSIÓN,30.005.711,30.005.711
2092,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,02,PARQUE METROPOLITANO,34,SERVICIO DE LA DEUDA,103,103
2093,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,06,RENTAS DE LA PROPIEDAD,15.862,15.862
2094,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,07,INGRESOS DE OPERACIÓN,21.033,21.033
2095,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,08,OTROS INGRESOS CORRIENTES,88.087,88.087
2096,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,09,APORTE FISCAL,92.232.874,92.232.874
2097,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,12,RECUPERACIÓN DE PRÉSTAMOS,11.980.531,11.980.531
2098,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,270.484,270.484
2099,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,15,SALDO INICIAL DE CAJA,23.000,23.000
2100,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,21,GASTOS EN PERSONAL,3.621.942,3.621.942
2101,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,22,BIENES Y SERVICIOS DE CONSUMO,259.645,259.645
2102,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,26,OTROS GASTOS CORRIENTES,10,10
2103,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,18.455,18.455
2104,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,31,INICIATIVAS DE INVERSIÓN,8.704.861,8.704.861
2105,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,32,PRÉSTAMOS,51.300.000,51.300.000
2106,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,33,TRANSFERENCIAS DE CAPITAL,40.726.333,40.726.333
2107,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,SERVIU REGIÓN DE TARAPACÁ,34,SERVICIO DE LA DEUDA,625,625
2108,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,06,RENTAS DE LA PROPIEDAD,42.281,42.281
2109,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,07,INGRESOS DE OPERACIÓN,1.241,1.241
2110,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,08,OTROS INGRESOS CORRIENTES,49.068,49.068
2111,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,09,APORTE FISCAL,66.391.329,66.391.329
2112,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,12,RECUPERACIÓN DE PRÉSTAMOS,8.863.150,8.863.150
2113,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,3.837.284,17.325.861
2114,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,15,SALDO INICIAL DE CAJA,23.000,23.000
2115,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,21,GASTOS EN PERSONAL,3.743.383,3.743.383
2116,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,22,BIENES Y SERVICIOS DE CONSUMO,475.608,475.608
2117,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,26,OTROS GASTOS CORRIENTES,10,10
2118,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,7.563,7.563
2119,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,31,INICIATIVAS DE INVERSIÓN,25.370.209,33.570.209
2120,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,32,PRÉSTAMOS,19.494.000,19.494.000
2121,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,33,TRANSFERENCIAS DE CAPITAL,30.116.117,35.404.694
2122,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,SERVIU REGIÓN DE ANTOFAGASTA,34,SERVICIO DE LA DEUDA,463,463
2123,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,23,SERVIU REGIÓN DE ATACAMA,06,RENTAS DE LA PROPIEDAD,10.165,10.165
2124,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,23,SERVIU REGIÓN DE ATACAMA,07,INGRESOS DE OPERACIÓN,3.601,3.601
2125,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,23,SERVIU REGIÓN DE ATACAMA,08,OTROS INGRESOS CORRIENTES,78.956,78.956
2126,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,23,SERVIU REGIÓN DE ATACAMA,09,APORTE FISCAL,48.449.288,48.449.288
2127,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,23,SERVIU REGIÓN DE ATACAMA,12,RECUPERACIÓN DE PRÉSTAMOS,2.900.407,2.900.407
2128,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,23,SERVIU REGIÓN DE ATACAMA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,5.179.797,5.179.797
2129,2020,Marzo,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,23,SERVIU REGIÓN DE ATACAMA,15,SALDO INICIAL DE CAJA,23.000,23.000
