﻿_id,ANO,MES,APELLIDO PATERNO,APELLIDO MATERNO,NOMBRES,CALIFICACION PROFESIONAL O FORMACION,NIVEL/ Grado EUS (si corresponde),FUNCION,REGION,UNIDAD MONETARIA,HONORARIO BRUTO,PAGO MENSUAL,FECHA DE INICIO,FECHA DE TERMINO,OBSERVACIONES,DECLARACION DE PATRIMONIO,DECLARACION DE INTERESES,VIATICOS
266,2016,JULIO,URRA,GONZALEZ,CECILIA,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,393.194,SI,31-08-2006,31-12-2016,SIN OBSERVACIONES,NO,NO,0
267,2016,JULIO,VALENCIA,REYES,RITA,TRABAJADORA SOCIAL,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.006.770,SI,24-06-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
268,2016,JULIO,VALENZUELA,BASTÍAS,JUAN JOSÉ         ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,424.000,SI,01-06-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
269,2016,JULIO,VALLE,PINEDA,FELIPE EDUARDO,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,443.220,SI,25-07-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
270,2016,JULIO,VARGAS,PEÑA,FRANK CHRISTIAN,MEDICO CIRUJANO,NO ASIMILADO A GRADO,"● EXT.HR.MED.SABADO
● EXT.HR.MED.VESPERTINA",REGION METROPOLITANA,PESOS,728.310,SI,01-01-2010,31-12-2016,SIN OBSERVACIONES,NO,NO,0
271,2016,JULIO,VARGAS,TRIVIÑO,FRANCISCA MARISOL,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,518.347,SI,23-11-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
272,2016,JULIO,VEGA,BERRÍOS,MARÍA FRANCISCA,TERAPEUTA OCUPACIONAL,NO ASIMILADO A GRADO,● MAS ADULTOS AUTOVALENTES,REGION METROPOLITANA,PESOS,503.385,SI,23-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
273,2016,JULIO,VELANDIA,MONTES,RICARDO JOSE,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,833.595,SI,25-06-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
274,2016,JULIO,VELASQUEZ,ALVAREZ,KAREN ANDREA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,"● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS)
● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE 4° MEDIOS)",REGION METROPOLITANA,PESOS,257.452,SI,01-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
275,2016,JULIO,VERA,MATURANA,CONSTANZA XIMENA,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,● EXT.HR.OD.VESPERTINA,REGION METROPOLITANA,PESOS,450.228,SI,01-01-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
276,2016,JULIO,VERGARA,TELLEZ,ROSA ESTER,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.445.602,SI,24-02-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
277,2016,JULIO,VIDAL,REVECO,CAMILA PAZ,PSICOLOGA,NO ASIMILADO A GRADO,"● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,805.078,SI,25-04-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
278,2016,JULIO,VILLALOBOS,SILVA,IVONNE DE LOS ANGELES,ENFERMERA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.085.413,SI,13-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
279,2016,JULIO,VILLEGAS,DONOSO,CLAUDIA ANDREA,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,573.758,SI,13-10-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
280,2016,JULIO,VILLENA,CARPIO,YNGEBORG WANDA YSMENIA,EXPERTA EN COMIUNICACION,NO ASIMILADO A GRADO,● PROGRAMA DE ACCESO A LA ATENCION DE SALUD A PERSONAS INMIGRANTES,REGION METROPOLITANA,PESOS,1.006.770,SI,15-07-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
281,2016,JULIO,ZAMORANO,SEPULVEDA,EDUARDO HERNAN,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● SAPU VALDIVIESO",REGION METROPOLITANA,PESOS,978.290,SI,01-07-2010,31-12-2016,SIN OBSERVACIONES,NO,NO,0
282,2016,JULIO,ZAMORANO,YOUNG,GABRIEL MATIAS,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,312.300,SI,01-03-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
283,2016,JULIO,ZAPATA,BAEZA,SEBASTIAN ARIEL,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,156.150,SI,21-12-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
284,2016,JULIO,ZAPATA,SANDOVAL,MARCO ANTONIO,KINESIOLOGO,NO ASIMILADO A GRADO,"● IRA EN SAPU
● MAS ADULTOS AUTOVALENTES",REGION METROPOLITANA,PESOS,1.053.730,SI,24-07-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
285,2016,JULIO,ZELAYA,ALMUNA,JOSE MIGUEL,MAESTRO MANTENCION,NO ASIMILADO A GRADO,● APOYO.TEC.MANTENCION,REGION METROPOLITANA,PESOS,1.222.222,SI,01-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
286,2016,JULIO,ZUÑIGA,ALARCON,XIMENA IVONNE ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● PROGRAMA ODONTOLOGICO INTEGRAL (COMPONENTE ENDODONCIA),REGION METROPOLITANA,PESOS,163.372,SI,01-12-2010,31-12-2016,SIN OBSERVACIONES,NO,NO,0
287,2016,JULIO,ZUÑIGA,GAUTIER,JAIME SEBASTIAN,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,666.666,SI,01-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
288,2016,JULIO,ZUÑIGA,LOPEZ,NATALIA PAZ ,TECNICO DE SALUD,NO ASIMILADO A GRADO,● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS),REGION METROPOLITANA,PESOS,12.111,SI,01-01-2002,31-12-2016,SIN OBSERVACIONES,NO,NO,0
