﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
6838,1998,Bio Bio,Dirección de Obras Portuarias ,CONCEPCION,LOTA,SIN_BIP,REPOSICION ESCOLLERA CALETA PESQUERA ARTESANAL EL BLANCO. LOTA. OBRAS DE EMERGENCIA,7100
6839,1998,Bio Bio,Dirección de Obras Portuarias ,CONCEPCION,PENCO,SIN_BIP,"REPARACION MURO DE DEFENSA EN CERRO VERDE, PENCO. OBRAS DE EMERGENCIA",30000
6840,1998,Bio Bio,Dirección de Obras Portuarias ,CONCEPCION,TALCAHUANO,20008895-0,MEJORAMIENTO PUERTO PESQUERO ARTESANAL TALCAHUANO,1100
6841,1998,Bio Bio,Dirección de Obras Portuarias ,CONCEPCION,TALCAHUANO,20040176-0,AMPLIACION PUERTO SAN VICENTE. TALCAHUANO,106611
6842,1998,Bio Bio,Dirección de Obras Portuarias ,CONCEPCION,TALCAHUANO,20135840-0,MEJORAMIENTO Y REMODELACION INMUEBLES FISCALES D.O.P. TALCAHUANO,35000
6843,1998,Bio Bio,Dirección de Obras Portuarias ,CONCEPCION,TOME,20091698-0,"AMPLIACION MUELLE ARTESANAL, TOME",185052
6844,1998,Bio Bio,Dirección de Obras Portuarias ,CONCEPCION,TOME,SIN_BIP,"REPARACION ESCOLLERA DE DEFENSA EN CALETA VILLARRICA, DICHATO. OBRAS DE EMERGENCIA",1500
6845,1998,Bio Bio,Dirección de Obras Portuarias ,CONCEPCION,TOME,SIN_BIP,REPARACION Y REPOSICION DE SECTORES DE MURO EN CALETA COLIUMO. OBRAS DE EMERGENCIA,43500
6846,1998,Bio Bio,Dirección de Obras Portuarias ,CONCEPCION,TOME,SIN_BIP,"REPARACIONES EN EXPLANADA CALETA LOS BAGRES, TOME. OBRAS DE EMERGENCIA",9000
6847,1998,Bio Bio,Dirección de Obras Portuarias ,CONCEPCION,TOME,SIN_BIP,REPOSICION MUROS DE DEFENSA EN CALETA CHICA DE COCHOLGUE. OBRAS DE EMERGENCIA,132000
6848,1998,Bio Bio,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20031410-0,CONSERVACIÓN OBRAS PORTUARIAS MENORES VIII REGIÓN,57947
6849,1998,Bio Bio,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20120068-0,"MEJORAMIENTO INFRAESTRUCTURA PORTUARIA CALETA DE COCHOLGUE, TOME",35850
6850,1998,Bio Bio,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20120077-0,AMPLIACION INFRAESTRUCTURA DE APOYO CALETAS VIII REGION,12000
6851,1998,Bio Bio,Dirección de Aeropuertos ,ARAUCO,CONTULMO,20120240-0,REPOSICION PISTA AERÓDROMO ISLA MOCHA DE ISLA MOCHA,128874
6852,1998,Bio Bio,Dirección de Aeropuertos ,ARAUCO,CONTULMO,20120246-0,CONSERVACION AERODROMO ISLA MOCHA DE ISLA MOCHA,4701
6853,1998,Bio Bio,Dirección de Aeropuertos ,BIO BIO,LOS ANGELES,20087285-0,CONSERVACION AERODROMO MARIA DOLORES DE LOS ANGELES,226471
6854,1998,Bio Bio,Dirección de Aeropuertos ,CONCEPCION,CONCEPCION,20000714-0,CONSERVACION DEL AERODROMO CARRIEL SUR DE CONCEPCION,9427
6855,1998,Bio Bio,Administración Sistema Concesiones ,CONCEPCION,CONCEPCION,SIN_BIP,CONCESION TERMINAL DE PASAJEROS AEROPUERTO CARRIEL SUR,11646
6856,1998,Bio Bio,Administración Sistema Concesiones ,CONCEPCION,TALCAHUANO,20090903-0,CONSTRUCCION CANAL EL MORRO POR CONCESION,94563
6857,1998,Bio Bio,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,20061449-0,CONSTRUCCION ACCESO NORTE A CONCEPCION POR CONCESION,223464
6858,1998,Bio Bio,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,20089149-0,CONSTRUCCION CAMINO COIHUE - NACIMIENTO - SANTA JUANA - SAN PEDRO (CAMINO DE LA MADERA) POR CONCESION,21329
6859,1998,Bio Bio,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,20102223-0,CONSTRUCCION DEFENSAS RIO BIO - BIO CONCEPCION,693857
6860,1998,Bio Bio,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,CONCESION RUTA LOTA - CAÑETE,7135
6861,1998,Bio Bio,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,CONSTRUCCION ACCESO NORTE A CONCEPCION POR CONCESION (PAGO DE I.V.A.),5766077
6862,1998,Bio Bio,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,CONSTRUCCION CAMINO COIHUE - NACIMIENTO - SANTA JUANA - SAN PEDRO (CAMINO DE LA MADERA) POR CONCESION (PAGO DE I.V.A.),30947
6863,1998,Bio Bio,Dirección de Planeamiento ,ARAUCO,CAÑETE,20117358-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL HULLINCO,100110
6864,1998,Bio Bio,Dirección de Planeamiento ,ARAUCO,LOS ALAMOS,20091788-0,CONSTRUCCION DE SISTEMAS A.P. RURAL ANTIHUALA - LA ARAUCANA,140
6865,1998,Bio Bio,Dirección de Planeamiento ,BIO BIO,ANTUCO,20118202-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL ANTUCO,57614
6866,1998,Bio Bio,Dirección de Planeamiento ,BIO BIO,LOS ANGELES,20102770-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL PARAGUAY,146719
6867,1998,Bio Bio,Dirección de Planeamiento ,BIO BIO,LOS ANGELES,20102785-0,CONSTRUCCION DE SISTEMA A.P. RURAL VIRQUENCO,648
6868,1998,Bio Bio,Dirección de Planeamiento ,CONCEPCION,SANTA JUANA,20117414-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL HUALLEREHUE - SANTA JUANA,68044
6869,1998,Bio Bio,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20077599-0,DISEÑO DE INGENIERIA PARA INSTALACION DE SISTEMAS A.P. RURAL,9003
6870,1998,Bio Bio,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20091792-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL PICHILO,274
6871,1998,Bio Bio,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20103041-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL ISMAEL MARTIN - PUENTE ÑUBLE,19199
6872,1998,Bio Bio,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20103336-0,DIAGNOSTICO SERVICIOS A.P. RURAL EN LOCALIDADES VIII REGION,15171
6873,1998,Bio Bio,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,DISEÑO DE INGENERIA PARA INSTALACION DE SISTEMAS DE A.P. RURAL,19854
6874,1998,Bio Bio,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,"ESTUDIOS HIDROGEOLOGICOS, DISEÑO Y CONSTRUCCION DE FUENTE DE AGUA",207418
6875,1998,Bio Bio,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,"REPOSICION, REPARACION Y REHABILITACION EXISTENTES (DAÑADOS POR TEMPORALES) OBRAS DE EMERGENCIAS",16732
6876,1998,Bio Bio,Dirección de Planeamiento ,ÑUBLE,CHILLAN,20091664-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL RINCONADA DE CATO,56360
6877,1998,Bio Bio,Dirección de Planeamiento ,ÑUBLE,COIHUECO,20091665-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL CHACAYAL DE CATO,84225
6878,1998,Bio Bio,Dirección de Planeamiento ,ÑUBLE,COIHUECO,20117355-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL RELOCA - SANTA RAQUEL,88485
6879,1998,Bio Bio,Dirección de Planeamiento ,ÑUBLE,PORTEZUELO,20091672-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL PORTEZUELO,13324
6880,1998,Bio Bio,Dirección de Planeamiento ,ÑUBLE,RANQUIL,20091662-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL PASO HONDO - VEGAS DE CONCHA,65933
6881,1998,Bio Bio,Dirección de Planeamiento ,ÑUBLE,SAN CARLOS,20102865-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL QUILELCO - CUADRAPANGUE - MONTE BLANCO,2946
6882,1998,Bio Bio,Dirección de Planeamiento ,ÑUBLE,SAN CARLOS,20103028-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL CACHAPOAL,2212
6883,1998,Bio Bio,Dirección de Planeamiento ,ÑUBLE,SAN CARLOS,20117356-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL COCHARCAS - SAN CARLOS,64382
6884,1998,Bio Bio,Dirección de Planeamiento ,ÑUBLE,SAN NICOLAS,20091673-0,CONSTRUCCION DE MEJORAMIENTO DE SISTEMAS A.P. RURAL S. PAQUE NORTE (SAN GREGORIO),369
6885,1998,Bio Bio,Dirección de Planeamiento ,ÑUBLE,TREGUACO,20106129-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL DENECAN - TREHUACO,76486
6886,1998,Bio Bio,Dirección de Planeamiento ,ÑUBLE,TREGUACO,20132191-0,CONSTRUCCION PARA SISTEMAS A.P. RURAL TREHUACO,78322
6887,1998,Araucanía,Dirección de Arquitectura ,INTERPROVINCIAL,INTERCOMUNAL,20122608-0,INVENTARIO EDIFICACION PATRIMONIAL REGION IX,6073
6888,1998,Araucanía,Dirección de Obras Hidráulicas ,CAUTIN,PITRUFQUEN,20068045-0,CONSTRUCCION CANAL DE REGADIO FAJA MAISAN,2242118
6889,1998,Araucanía,Dirección de Obras Hidráulicas ,CAUTIN,VILCUN,20102360-0,CONSTRUCCION SISTEMA REGADIO VICTORIA,173987
6890,1998,Araucanía,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20014737-0,CONSERVACION Y REPARACION DE OBRAS DE RIEGO FISCALES,60595
6891,1998,Araucanía,Dirección de Obras Hidráulicas ,MALLECO,ANGOL,20107285-0,MEJORAMIENTO CANAL BIO BIO SUR. IX REGION,100254
6892,1998,Araucanía,Dirección de Vialidad,"","",11200192-0,CONSERVACION RED VIAL COMUNAL SECUNDARIA,1977952
6893,1998,Araucanía,Dirección de Vialidad,"","",20015132-0,CONSERVACION RED VIAL COMUNAL PRIMARIA,356401
6894,1998,Araucanía,Dirección de Vialidad,"",INTERCOMUNAL,11200192-0,CONSERVACION RED VIAL COMUNAL SECUNDARIA,1003569
6895,1998,Araucanía,Dirección de Vialidad,"",INTERCOMUNAL,20015132-0,CONSERVACION RED VIAL COMUNAL PRIMARIA (ISAR),22737
6896,1998,Araucanía,Dirección de Vialidad,"",INTERCOMUNAL,20067654-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL,34947
6897,1998,Araucanía,Dirección de Vialidad,CAUTIN,CARAHUE,20076857-0,MEJORAMIENTO RUTA S-36 CARAHUE NEHUENTUE,320
6898,1998,Araucanía,Dirección de Vialidad,CAUTIN,FREIRE,20072033-0,MEJORAMIENTO RUTA S-61 SECTOR : ALLIPEN - RADAL,619
6899,1998,Araucanía,Dirección de Vialidad,CAUTIN,INTERCOMUNAL,00900083-0,MEJORAMIENTO RUTA S-40 SECTOR: CARAHUE - PUERTO SAAVEDRA (BIRF PICMV II),693465
6900,1998,Araucanía,Dirección de Vialidad,CAUTIN,INTERCOMUNAL,20001684-0,MEJORAMIENTO RUTA S-51 TEMUCO-CUNCO (BID C.P.),559
6901,1998,Araucanía,Dirección de Vialidad,CAUTIN,INTERCOMUNAL,20038749-0,"REPOSICION, CONSTRUCCION LIMITE IX REGION - CARAHUE",10459
6902,1998,Araucanía,Dirección de Vialidad,CAUTIN,INTERCOMUNAL,20041657-0,MEJORAMIENTO RUTA S-60 FREIRE - HUALPIN (CONVENIO DE PROGRAMACION),1915842
6903,1998,Araucanía,Dirección de Vialidad,CAUTIN,INTERCOMUNAL,20041658-0,MEJORAMIENTO RUTA S-70 CRUCE LONGITUDINAL - NUEVA TOLTEN (BID C.P.),521
6904,1998,Araucanía,Dirección de Vialidad,CAUTIN,INTERCOMUNAL,20067792-0,REPOSICION RUTA S-30  TEMUCO - NUEVA IMPERIAL,229
6905,1998,Araucanía,Dirección de Vialidad,CAUTIN,INTERCOMUNAL,20100711-0,"MEJORAMIENTO RUTA S-234, S-16 SECTOR : GALVARINO CHOL CHOL",1049970
6906,1998,Araucanía,Dirección de Vialidad,CAUTIN,INTERCOMUNAL,20113796-0,MEJORAMIENTO RUTA S-10 CRUCE LONGITUDINAL GALVARINO,42000
6907,1998,Araucanía,Dirección de Vialidad,CAUTIN,INTERCOMUNAL,20126115-0,"MEJORAMIENTO RUTA S-61, SECTOR CUNCO MELIPEUCO",75
6908,1998,Araucanía,Dirección de Vialidad,CAUTIN,LAUTARO,20101979-0,MEJORAMIENTO RUTA S-155 SECTOR: LAUTARO - LOS PRADOS,865000
6909,1998,Araucanía,Dirección de Vialidad,CAUTIN,LONCOCHE,20019661-0,REPOSICION RUTA T-785-T CAMINO LONCOCHE CALAFQUEN,688
6910,1998,Araucanía,Dirección de Vialidad,CAUTIN,LONCOCHE,20113950-0,MEJORAMIENTO RUTA S-741-743 ACCESOS A HUISCAPI,9370
6911,1998,Araucanía,Dirección de Vialidad,CAUTIN,NUEVA IMPERIAL,20074834-0,REPOSICION PUENTE LOS BOLDOS EN RUTA S-16,128250
6912,1998,Araucanía,Dirección de Vialidad,CAUTIN,NUEVA IMPERIAL,20114126-0,MEJORAMIENTO RUTA S-16 SECTOR CHOL - CHOL NUEVA IMPERIAL,34451
6913,1998,Araucanía,Dirección de Vialidad,CAUTIN,PITRUFQUEN,20078991-0,CONSTRUCCION PUENTE TOLTEN EN RUTA 5 SUR,37729
6914,1998,Araucanía,Dirección de Vialidad,CAUTIN,PITRUFQUEN,20079070-0,MEJORAMIENTO RUTA S-65 SECTOR: PITRUFQUEN - ÑANCUL,211493
6915,1998,Araucanía,Dirección de Vialidad,CAUTIN,PUCON,20031480-0,MEJORAMIENTO RUTA S-905 SECTOR: RIBERA SUR RIO PUCON-LAGO CABURGA,4721
6916,1998,Araucanía,Dirección de Vialidad,CAUTIN,PUCON,20051641-0,MEJORAMIENTO RUTA S-119-CH SECTOR: PUCON - CURARREHUE (BIRF PICMV II),1299026
6917,1998,Araucanía,Dirección de Vialidad,CAUTIN,PUCON,20079615-0,REPOSICION RUTA 119 CH SECTOR : PUCON - EL TURBIO,431
6918,1998,Araucanía,Dirección de Vialidad,CAUTIN,PUCON,20113946-0,MEJORAMIENTO RUTA S-887 CRUCE RUTA 119 CH (PUCON) - REFUGIO VOLCAN VILLARRICA.,29741
6919,1998,Araucanía,Dirección de Vialidad,CAUTIN,TEMUCO,20011846-0,REPOSICION ACCESO AEROPUERTO MAQUEHUE,200983
6920,1998,Araucanía,Dirección de Vialidad,CAUTIN,TEMUCO,20040138-0,MEJORAMIENTO RUTA S-269 PADRE LAS CASAS - NIAGARA,194955
6921,1998,Araucanía,Dirección de Vialidad,CAUTIN,TEMUCO,20054204-0,MEJORAMIENTO RUTA S-20 SECTOR: TEMUCO - CHOLCHOL,1229841
6922,1998,Araucanía,Dirección de Vialidad,CAUTIN,TEMUCO,20056981-0,"MEJORAMIENTO, CONSTRUCCION PASADA POR TEMUCO - RUTA 5",2568
6923,1998,Araucanía,Dirección de Vialidad,CAUTIN,VILLARRICA,20114857-0,MEJORAMIENTO RUTAS S-69 LOS LAURELES PEDREGOSO VILLARRICA,22261
6924,1998,Araucanía,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015131-0,CONSERVACION GLOBAL RED BASICA Y COMUNAL : PROVINCIAS CAUTIN Y MALLECO,3604924
6925,1998,Araucanía,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015131-0,CONSERVACION RED VIAL BASICA NACIONAL (BIRF PICMV II),3421756
6926,1998,Araucanía,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015132-0,CONSERVACION RED VIAL COMUNAL NACIONAL (BIRF PICMV II),3808123
6927,1998,Araucanía,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20067654-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL,499990
6928,1998,Araucanía,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,"CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL, OBRAS DE EMERGENCIAS",2551529
6929,1998,Araucanía,Dirección de Vialidad,MALLECO,COLLIPULLI,20077342-0,REPOSICION RUTA 5: PUENTE MALLECO,10616
6930,1998,Araucanía,Dirección de Vialidad,MALLECO,COLLIPULLI,20099566-0,MEJORAMIENTO RUTA R-49 SECTOR: COLLIPULLI - EL AMARGO,374126
6931,1998,Araucanía,Dirección de Vialidad,MALLECO,INTERCOMUNAL,20007631-0,REPOSICIÓN RUTAS R-86-88 CAMINO HUEQUÉN-LOS SAUCES - TRAIGUÉN - VICTORIA (BIRF PICMV II),524458
6932,1998,Araucanía,Dirección de Vialidad,MALLECO,INTERCOMUNAL,20017165-0,MEJORAMIENTO RUTA S-11-R CAMINO LAUTARO-CURACAUTIN (BIRF PICMV II),241775
6933,1998,Araucanía,Dirección de Vialidad,MALLECO,INTERCOMUNAL,20040065-0,MEJORAMIENTO RUTA R-89 SECTOR: CURACAUTIN - LONQUIMAY - PASO PINO HACHADO,92
6934,1998,Araucanía,Dirección de Vialidad,MALLECO,INTERCOMUNAL,20066532-0,REPOSICION RUTA R-90-P SECTOR : LUMACO - CRUCE RUTA R - 86 (TRAIGUEN),225
6935,1998,Araucanía,Dirección de Vialidad,MALLECO,INTERCOMUNAL,20067460-0,MEJORAMIENTO RUTA R-76-S CAMINO GALVARINO - TRAIGUEN,13292
6936,1998,Araucanía,Dirección de Vialidad,MALLECO,INTERCOMUNAL,20068114-0,REPOSICION RUTA R-42 CAMINO PUREN - LUMACO,709
6937,1998,Araucanía,Dirección de Vialidad,MALLECO,INTERCOMUNAL,20070713-0,REPOSICION RUTA R-89 SECTOR: VICTORIA CURACAUTIN,835051
6938,1998,Araucanía,Dirección de Vialidad,MALLECO,INTERCOMUNAL,20072034-0,REPOSICION RUTA 182 ANGOL - COLLIPULLI,193627
6939,1998,Araucanía,Dirección de Vialidad,MALLECO,INTERCOMUNAL,20084947-0,MEJORAMIENTO RUTA R-90-P  CAMINO LUMACO - CAPITAN PASTENE,1171813
6940,1998,Araucanía,Dirección de Vialidad,MALLECO,INTERCOMUNAL,20089981-0,REPOSICION RUTA R-60-P SECTOR : LOS SAUCES - PUREN - LIMITE REGIONAL,3547997
6941,1998,Araucanía,Dirección de Vialidad,MALLECO,INTERCOMUNAL,SIN_BIP,MEJORAMIENTO RUTA R-90-P SECTOR : TRAIGUEN LUMACO,47066
6942,1998,Araucanía,Dirección de Vialidad,MALLECO,LONQUIMAY,20100876-0,MEJORAMIENTO RUTAS R-953-891-955-89 SECTOR MALALCAHUELLO - LONQUIMAY PASO PINO HACHADO (CONVENIO DE PROGRAMACION),5599142
6943,1998,Araucanía,Dirección de Vialidad,MALLECO,LOS SAUCES,20111854-0,MEJORAMIENTO RUTA R-444 SECTOR: LOS SAUCES-LUMACO,38774
6944,1998,Araucanía,Dirección de Vialidad,MALLECO,TRAIGUEN,20066327-0,REPOSICION RUTA R-50 CRUCE LONGITUDINAL (ERCILLA) - TRAIGUEN,255
6945,1998,Araucanía,Dirección de Obras Portuarias ,CAUTIN,CARAHUE,SIN_BIP,REPARACION Y EXTENSION DE MUROS DE DEFENSA CALETA NEHUENTUE. OBRAS DE EMERGENCIA,220000
6946,1998,Araucanía,Dirección de Obras Portuarias ,CAUTIN,SAAVEDRA,20091745-0,"CONSTRUCCION ESTABILIZACION BARRA RIO IMPERIAL, PUERTO SAAVEDRA",19902
6947,1998,Araucanía,Dirección de Obras Portuarias ,CAUTIN,TOLTEN,20061296-0,INVESTIGACIÓN FLUVIOMARÍTIMA RÍO QUEULE - TOLTEN,2050
6948,1998,Araucanía,Dirección de Obras Portuarias ,CAUTIN,TOLTEN,20091747-0,"AMPLIACION MUELLE PESQUERO ARTESANAL QUEULE, TOLTEN",12619
6949,1998,Araucanía,Dirección de Obras Portuarias ,CAUTIN,TOLTEN,SIN_BIP,REPARACION Y EXTENSION DE MUROS DE DEFENSA CALETA QUEULE OBRAS DE EMERGENCIA,75000
6950,1998,Araucanía,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20041102-0,CONSERVACION OBRAS PORTUARIAS MENORES IX REGION,48350
6951,1998,Araucanía,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20051720-0,CONSTRUCCION EMBARCADEROS MENORES EN LAGOS IX REGION,3020
6952,1998,Araucanía,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20120023-0,AMPLIACION INFRAESTRUCTURA DE APOYO CALETAS IX REGION,6982
6953,1998,Araucanía,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20129506-0,"REPARACION Y EXTENSION MUROS DEFENSA CALETA LA BARRA, TOLTEN (OBRAS DE EMERGENCIA)",109992
6954,1998,Araucanía,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20129507-0,REPARACION Y EXTENSION MURO DEFENSA PUERTO SAAVEDRA. (OBRAS DE EMERGENCIA),185000
6955,1998,Araucanía,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,20129508-0,REPARACION EMBARCADERO Y DARSENA PUERTO DOMINGUEZ. (OBRAS DE EMERGENCIA),57000
6956,1998,Araucanía,Dirección de Aeropuertos ,CAUTIN,PADRE LAS CASAS,11200187-0,CONSERVACION AERODROMO MAQUEHUE DE TEMUCO,67015
6957,1998,Araucanía,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,20102162-0,"AMPLIACION, REHABILITACION Y MEJORAMIENTO DE LA RUTA 5 SUR SECTOR: COLLIPULLI - TEMUCO",554805
6958,1998,Araucanía,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,"AMPLIACION, REHABILITACION Y MEJORAMIENTO DE LA RUTA 5 COLLIPULLI - TEMUCO (INSPECCION FISCAL)",159446
6959,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,CARAHUE,20134470-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL TROVOLHUE,2648
6960,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,CUNCO,20134772-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL DE LA ESPERANZA DE COLLICO,2883
6961,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,CURARREHUE,20134683-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL CURARREHUE,2898
6962,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,CURARREHUE,20134687-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL CATRIPULLI,49186
6963,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,FREIRE,20116729-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL ALLIPEN,1676
6964,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,GALVARINO,20134801-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL AILLINCO,76943
6965,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,LAUTARO,20116681-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL COLLIN,65981
6966,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,LONCOCHE,20116682-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL EL PRADO,47267
6967,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,MELIPEUCO,20116692-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL EL MEMBRILLO,57619
6968,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,NUEVA IMPERIAL,20116206-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL TRAITRAICO,55644
6969,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,NUEVA IMPERIAL,20134723-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL HUALACURA,79386
6970,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,NUEVA IMPERIAL,20134759-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL BOLILCHE,110498
6971,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,PADRE LAS CASAS,20116205-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL CACIQUE CURRIHUIL,68673
6972,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,PITRUFQUEN,20116696-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL LA CASCADA,9959
6973,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,PUCON,20115539-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL QUELHUE,16364
6974,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,PUCON,20116810-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL QUETROLEUFU,78613
6975,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,TEMUCO,20101884-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL MONTE VERDE,1044
6976,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,TEMUCO,20134697-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL BOTROLHUE,45181
6977,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,TEODORO SCHMIDT,20134726-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL HUILIO,80537
6978,1998,Araucanía,Dirección de Planeamiento ,CAUTIN,VILLARRICA,20116212-0,CONSTRUCCION PARA SISTEMAS DE A.P. RURAL CHUCAUCO,16684
6979,1998,Araucanía,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20061042-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL EX-ASENTAMIENTO LLAIMA,38408
6980,1998,Araucanía,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20068489-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL VILLA CAPRICHO,24633
6981,1998,Araucanía,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20103351-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL CANCURA,32178
6982,1998,Araucanía,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20103359-0,CONSTRUCCION DE SITEMAS DE A.P. RURAL MAÑIO,89640
6983,1998,Araucanía,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20103442-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL COI-COI,12643
6984,1998,Araucanía,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20103465-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL TIJERAL,57957
6985,1998,Araucanía,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20116280-0,CONSTRUCCION DE SISTEMAS DE AP. RURAL Y SAN RAMON,37646
6986,1998,Araucanía,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20116378-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL LLAU - LLAU,56865
