﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Monto Identificado,Monto Devengado
6969,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30459157-0,CONSERVACION RUTA 203-CH S:LANCO -PANGUIPULLI,3.197.000.000,0
6970,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30459161-0,MEJORAMIENTO CBI RUTA T 780 S  CRUCE RUTA 210 LA UNION   CUDICO,1.773.000.000,0
6971,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30459168-0,MEJORAMIENTO CBI RUTA T125 SALTO DEL AGUA Y RUTA T531 LAS HUELLA,0,0
6972,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30459998-0,CONSTRUCCION INTERCONEXION VIAL S CHAIHUIN LIMITE REGIONAL,0,0
6973,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30464768-0,CONSERVACION INFRAESTRUCTURA DE APOYO LOS RIOS,0,0
6974,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30473084-0,CONSTRUCCION SERVICIO APR EL CAMPEON SAN JAVIER LA UNION,0,0
6975,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30473511-0,CONSTRUCCION SERVICIO DE APR EL MELI  RIO BUENO,0,0
6976,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30477347-0,CONSTRUCCION SAPR DE PANGUILELFUN HUERQUEHUE  PANGUIPULLI,0,0
6977,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30480385-0,MEJORAMIENTO COSTANERA VALDIVIA TRAMO 1,0,0
6978,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30480962-0,CONSTRUCCION DE CICLOVIAS EN RED VIAL REGION DE LOS RIOS,0,0
6979,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30480998-0,MEJORAMIENTO CBI REGION DE LOS RIOS III PARTE,0,0
6980,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30480999-0,CONSERVACION DE VARIOS PUENTES REGION DE LOS RIOS,0,0
6981,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481251-0,CONSERVACION RED VIAL REGION DE LOS RIOS (2018 - 2020),0,0
6982,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481259-0,CONSERVACION RED VIAL ADMINISTRACIÓN DIRECTA XIV REGIÓN AÑO 2018,2.807.000.000,0
6983,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481265-0,CONSERVACION GLOBAL CNOS.EN COMUNID. INDIGENAS XIV REG.(2018-2020),0,0
6984,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481282-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL XIV REGIÓN (2018 - 2022),0,0
6985,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481293-0,CONSERVACION CAMINOS BÁSICOS REGIÓN  DE LOS RIOS 2018-2020,0,0
6986,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481311-0,CONSERVACION CNOS. EN COMUNIDADES INDÍGENAS R. LOS RÍOS  2018 -2019,0,0
6987,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481314-0,AMPLIACION Y MEJORAMIENTO SAPR DE ANTILHUE LOS LAGOS,0,0
6988,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481672-0,AMPLIACION Y MEJORAMIENTO DEL SAPR DE CARIMALLIN RIO BUENO,0,0
6989,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30483136-0,CONSTRUCCION RUPUMEICA ALTO  RUPUMEICA BAJO,0,0
6990,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30483137-0,MEJORAMIENTO CBI RUTA T 29 SECTOR CARRIRINGUE  HUILO HUILO,0,0
6991,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30485716-0,CONSTRUCCION SAPR DE NUEVA ESPERANZA RIO BUENO,0,0
6992,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30487407-0,"CONSERVACION RED VIAL COMUNAL CONSERVACIÓN POR GLOSA 5, COMUNA DE MARIQUINA",0,0
6993,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,14,REGION DE LOS RIOS,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40001303-0,"CONSERVACION RUTINARIA AERODROMO PICHOY DE VALDIVIA, XIV REGIÓN",0,0
6994,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Pesos,30091479-0,REPOSICION RUTA A27 SECTOR LOTEO MONTALVO   SAN MIGUEL DE AZAPA,0,0
6995,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Pesos,30434831-0,MEJORAMIENTO SISTEMA AGUA POTABLE RURAL LLUTA COMUNA DE ARICA,0,0
6996,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,1,Arica,Pesos,30437460-0,MEJORAMIENTO CAPTACION VILLA FRONTERA Y LA PONDEROSA COMUNA ARICA,0,0
6997,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,2,PROVINCIA DE PARINACOTA,1,Putre,Pesos,30294774-0,CONSTRUCCION TALLER VIALIDAD PUTRE PARINACOTA,0,0
6998,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,2,PROVINCIA DE PARINACOTA,Sin registro,Sin registro,Pesos,30034659-0,CONSTRUCCION EMBALSE CHIRONTA VALLE DE LLUTA,0,0
6999,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,2,PROVINCIA DE PARINACOTA,Sin registro,Sin registro,Pesos,30078323-0,REPOSICION RUTA 11CH ARICA TAMBO QUEMADO EL AGUILA  C CARDONE,0,0
7000,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000053-0,ASESORIA A LA INSPECCION FISCAL AEROPUERTO DE ARICA,0,0
7001,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000473-0,"CONCESION AEROPUERTO CHACALLUTA DE ARICA, I REGION (ESTUDIOS)",0,0
7002,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30076726-0,REPOSICION RUTA 11 CH  S  ARICA TAMBO QUEMADO KM 36 60,456.000.000,0
7003,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30077061-0,REPOSICION RUTA 11 CH  S  ARICA TAMBO QUEMADO KM 170 AL 192,10.882.000.000,0
7004,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30080195-0,REPOSICION REPOSICIÃN RUTA A 27  SECTOR SAN MIGUEL AZAPA   KM 32,2.616.000.000,0
7005,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30080285-0,CONSERVACION SANEAMIENTO CAMINOS RURALES ETAPA II,466.000.000,0
7006,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30081325-0,CONSERVACION RED VIAL REGIÓN ARICA Y PARINACOTA 2009-2011.,0,0
7007,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30083248-0,REPOSICION RUTA A 133 SECTOR EL BUITRE  LAS MAITAS,0,0
7008,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30083427-0,HABILITACION SENDA DE PENETRACION CARITAYA   MUYURI,385.000.000,0
7009,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30083629-0,REPOSICION RUTA 11 CH  ARICA T QUEM  S ACC MINA CHOQUE COTACOTANI,1.010.000.000,0
7010,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30083784-0,REPOSICION RUTA 5 S: LIMITE URBANO N. DE ARICA- LIMITE CON PERU,0,0
7011,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30091216-0,CONSTRUCCION RUTAS S/ROL  A 19  S  CR  RUTA 5   CR  RUTA 11 CH,392.000.000,0
7012,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30101524-0,CONSERVACION OBRAS PORTUARIAS MENORES REGION DE ARICA Y PARINACOTA,152.425.000,12.555.819
7013,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30113709-0,CONSERVACION GLOBAL MIXTA DE CAMINOS  XV REGION AÑO 2012,21.000.000,0
7014,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30118249-0,REPOSICION RUTA 12 SECTOR CRUCE RUTA 5   AEROPUERTO CHACALLUTA,3.147.000.000,0
7015,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30119366-0,CONSTRUCCION PROLONGACIÃN RUTA A 210 SECTOR LAS MACHAS   AEROPUERTO,194.000.000,0
7016,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30131100-0,MEJORAMIENTO PASADA URBANA RUTAS 5 Y A-27 EN ARICA,331.000.000,0
7017,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30132117-0,REPOSICION RUTA 11 CH  ARICA   TAMBO QUEMADO; S  ROSARIO   GUANTA,37.000.000,0
7018,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30134178-0,REPOSICION RUTA 5  SECTOR   VALLE DE CHACA  COMUNA DE ARICA,1.000.000,0
7019,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30134559-0,"CONSERVACION PERIODICA RUTA 11CH,ARICA-T.QUEM,KM 127-137, P.SECTORES",0,0
7020,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30135076-0,"CONSERVACION SANEAMIENTO RUTA A-23, S: CR.RUTA 11 CH-CR. RUTA A-93",4.074.000.000,0
7021,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30158223-0,"CONSERVACION PERIODICA RUTA 11 CH KM 137,00 - KM 147,76, XV REGIÓN",524.000.000,0
7022,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30195622-0,CONSERVACION SITIO 7 PUERTO DE ARICA,0,0
7023,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30224172-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL XV REGIÓN 2015-2019,5.286.000.000,0
7024,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30224222-0,CONSERVACION RED VIAL ARICA Y PARINACOTA (2015-2016-2017),1.495.000.000,0
7025,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30239372-0,REPOSICION RUTA 11 CH ARICA T QUEMADO; ZAPAHUIRA PUTRE KM 100 127,65.000.000,0
7026,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30259173-0,CONSERVACION CAMINOS BASICOS REGION DE ARICA Y PARINACOTA 2014-2015,124.000.000,0
7027,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30287273-0,"AMPLIACION Y MEJORAMIENTO AEROPUERTO CHACALLUTA, ARICA. XV REGION.",73.000.000,0
7028,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30295575-0,MEJORAMIENTO RED VIAL RUTA A 31 SECTOR CR  RUTA A 35   ZAPAHUIRA,421.000.000,0
7029,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30295772-0,MEJORAMIENTO RED VIAL RUTA A 35 SECTOR CR  RUTA 5   CR  RUTA A 31,248.000.000,0
7030,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30297622-0,AMPLIACION Y MEJORAMIENTO AP. PRESIDENTE IBAÑEZ DE PUNTA ARENAS,0,0
7031,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30300972-0,CONSTRUCCION BY PASS Y REPOS RED VIAL ANDINA  S CR 11 CH KM 12  CMT,2.146.000.000,0
7032,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30301322-0,MEJORAMIENTO RED VIAL RUTA A 15  XV REGION,287.000.000,0
7033,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30309022-0,CONSERVACION DE OBRAS DE RIEGO FISCALES XV REGION,0,0
7034,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30364289-0,MEJORAMIENTO RUTA A 143  SECTOR CRUCE RUTA 11 CH   CRUCE RUTA A 191,115.000.000,0
7035,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30364290-0,MEJORAMIENTO RUTA A 191  SECTOR CRUCE RUTA A 143   CRUCE RUTA A 27,101.000.000,0
7036,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30370278-0,CONSERVACION CAMINOS BASICOS REGION DE ARICA Y PARINACOTA 2015-2016,236.000.000,0
7037,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30371047-0,CONSERVACION CAMINOS BASICOS REGION DE ARICA Y PARINACOTA 2016-2018,1.324.000.000,0
7038,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30371074-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL XV REGIÓN 2016-2020,1.802.000.000,0
7039,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30392572-0,CONSERVACION DE RIBERAS Y CAUCES NATURALES XV REGIÓN AÑO 2015,0,0
7040,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30458888-0,CONSERVACION SANEAMIENTO CAMINOS RURALES ETAPA II-A,1.630.000.000,0
7041,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30458889-0,MEJORAMIENTO DE CAMINOS BASICOS INTERMEDIOS REGION XV A Y P,0,0
7042,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30459183-0,AMPLIACION RUTA 5 SECTOR  BIF  AEROPUERTO  COMPLEJO CHACALLUTA,98.000.000,0
7043,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30459257-0,CONSERVACION MAYOR ÁREA DE MOVIMIENTO AEROPUERTO CHACALLUTA FASE IV,435.204.000,290.017.076
7044,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30459736-0,REPOSICION RUTA 11 CH  ARICA   TAMBO QUEMADO SECTOR  KM 147 KM 170,135.000.000,0
7045,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30464753-0,CONSERVACION INFRAESTRUCTURA DE APOYO ARICA Y PARINACOTA,0,0
7046,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481226-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA XV REGION AÑO 2018,1.722.000.000,0
7047,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481252-0,CONSERVACION RED VIAL REGION DE ARICA Y PARINACOTA (2018 - 2020),0,0
7048,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481284-0,CONSERVACION GLOBAL MIXTA CAMINOS RED VIAL XV REGIÓN (2018 - 2022),0,0
7049,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481294-0,CONSERVACION CAMINOS BÁSICOS REGIÓN DE ARICA Y PARINACOTA 2018-2020,0,0
7050,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481307-0,CONSERVACION SANEAMIENTO RED VIAL PARINACOTA NORTE,0,0
7051,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30483130-0,CONSERVACION SANEAMIENTO RED VIAL REGION ARICA Y PARINACOTA SUR,0,0
7052,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30483141-0,REPOSICION RUTA 5 SECTOR CUESTA CHACA SUR,0,0
7053,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30484632-0,CONSERVACION SISTEMA DE SEÑALIZACION INFORMATIVA REGION DE ARICA Y PARINACOTA 2018,0,0
7054,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,15,REGION DE ARICA Y PARINACOTA,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30485648-0,CONSERVACION RUTA 11 CH SECTOR ZAPAHUIRA - PUTRE,1.450.000.000,0
7055,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,20183209-0,CONSTRUCCION CONEXION VIAL RALCO LONQUIMAY  VIII Y IX REGIONES,53.000.000,0
7056,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,27000007-0,PROGRAMA DE ADMINISTRACION Y SUPERVISION DE SISTEMA DE AGUA POTABLE RURAL,0,0
7057,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,27000277-0,CONSERVACION MANTENCION Y AMPLIACION DE SISTEMAS DE APR EXISTENTES,0,0
7058,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,27000310-0,"CONSTRUCCION ESTUDIOS DE PREFACTIBILIDAD, FACTIBILIDAD Y DISENO AGUA POTABLE RURAL INTERR",0,0
7059,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000002-0,ESTUDIOS Y ASESORIAS PARA EXPROPIACIONES EN OBRAS DE INFRAESTRUCTURA POR EL SISTEMA DE CO,0,0
7060,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000004-0,CONSTRUCCION AUTOPISTA SANTIAGO - SAN ANTONIO POR CONCESION -INSPECCION FISCAL-,0,0
7061,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000005-0,"AMPLIACION, REHABILITACION Y MEJORAMEINTO DE LA RUTA 5 SUR SECTOR RIO BUENO - PUERTO MONT",0,0
7062,2018,Febrero,12,Ministerio de Obras Publicas,2,Direccion General de Obras Publicas,16,INTERREGIONAL,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,29000016-0,"AMPLIACION, REHABILITACION Y MEJORAMIENTO INTERCONEXION VIAL SECTOR SANTIAGO - VALPARAISO",0,0
