﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Monto Ley Inicial,Monto Ley Vigente a MARZO
7081,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,8,OTROS INGRESOS CORRIENTES,1,Recuperaciones y Reembolsos por Licencias Médicas,,"",1.224.157,1.224.157
7082,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,8,OTROS INGRESOS CORRIENTES,2,Multas y Sanciones Pecuniarias,,"",36.621,36.621
7083,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,8,OTROS INGRESOS CORRIENTES,99,Otros,,"",1.716.859,1.716.859
7084,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,12,RECUPERACIÓN DE PRÉSTAMOS,,"",,"",495.701,495.701
7085,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,12,RECUPERACIÓN DE PRÉSTAMOS,10,Ingresos por Percibir,,"",495.701,495.701
7086,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,,"",,"",0,26.219.042
7087,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,,"",0,26.219.042
7088,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,3,Inversión Sectorial de Salud,0,26.219.042
7089,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,15,SALDO INICIAL DE CAJA,,"",,"",12.703,12.703
7090,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,21,GASTOS EN PERSONAL,,"",,"",71.499.307,71.499.307
7091,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,22,BIENES Y SERVICIOS DE CONSUMO,,"",,"",33.600.673,33.600.673
7092,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,24,TRANSFERENCIAS CORRIENTES,,"",,"",37.889.629,37.889.629
7093,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,,"",13.361,13.361
7094,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,395,Programa Especial de Salud de los Pueblos Indígenas,4.332,4.332
7095,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,461,Centros de Prevención de Alcoholismo y Salud Mental,9.029,9.029
7096,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,,"",37.876.268,37.876.268
7097,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,298,"Atención Primaria, Ley N° 19.378",37.876.268,37.876.268
7098,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,"",,"",0,1.182.930
7099,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,5,Máquinas y Equipos,,"",0,1.182.930
7100,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,31,INICIATIVAS DE INVERSIÓN,,"",,"",0,25.036.112
7101,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,31,INICIATIVAS DE INVERSIÓN,2,Proyectos,,"",0,25.036.112
7102,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,32,SERVICIO DE SALUD TALCAHUANO,1,SERVICIO DE SALUD TALCAHUANO,35,SALDO FINAL DE CAJA,,"",,"",12.711,12.711
7103,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,5,TRANSFERENCIAS CORRIENTES,,"",,"",149.270.881,149.270.881
7104,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,,"",149.270.881,149.270.881
7105,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,7,Fondo Nacional de Salud - Atención Primaria,50.054.403,50.054.403
7106,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,8,Fondo Nacional de Salud - Prestaciones Valoradas,44.713.301,44.713.301
7107,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,9,Fondo Nacional de Salud - Prestaciones Institucionales,54.329.158,54.329.158
7108,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,10,Subsecretaría de Salud Pública,174.019,174.019
7109,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,6,RENTAS DE LA PROPIEDAD,,"",,"",683,683
7110,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,7,INGRESOS DE OPERACIÓN,,"",,"",2.600.003,2.600.003
7111,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,8,OTROS INGRESOS CORRIENTES,,"",,"",2.140.519,2.140.519
7112,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,8,OTROS INGRESOS CORRIENTES,1,Recuperaciones y Reembolsos por Licencias Médicas,,"",1.917.570,1.917.570
7113,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,8,OTROS INGRESOS CORRIENTES,2,Multas y Sanciones Pecuniarias,,"",59.856,59.856
7114,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,8,OTROS INGRESOS CORRIENTES,99,Otros,,"",163.093,163.093
7115,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,12,RECUPERACIÓN DE PRÉSTAMOS,,"",,"",508.038,508.038
7116,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,12,RECUPERACIÓN DE PRÉSTAMOS,10,Ingresos por Percibir,,"",508.038,508.038
7117,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,,"",,"",0,407.642
7118,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,,"",0,407.642
7119,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,3,Inversión Sectorial de Salud,0,407.642
7120,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,15,SALDO INICIAL DE CAJA,,"",,"",11.473,11.473
7121,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,21,GASTOS EN PERSONAL,,"",,"",75.669.610,75.669.610
7122,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,22,BIENES Y SERVICIOS DE CONSUMO,,"",,"",38.549.135,38.549.135
7123,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,24,TRANSFERENCIAS CORRIENTES,,"",,"",40.301.360,40.301.360
7124,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,,"",95.664,95.664
7125,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,395,Programa Especial de Salud de los Pueblos Indígenas,89.795,89.795
7126,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,461,Centros de Prevención de Alcoholismo y Salud Mental,5.869,5.869
7127,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,,"",40.205.696,40.205.696
7128,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,298,"Atención Primaria, Ley N° 19.378",40.205.696,40.205.696
7129,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,31,INICIATIVAS DE INVERSIÓN,,"",,"",0,407.642
7130,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,31,INICIATIVAS DE INVERSIÓN,2,Proyectos,,"",0,407.642
7131,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,33,SERVICIO DE SALUD BÍO-BÍO,1,SERVICIO DE SALUD BÍO-BÍO,35,SALDO FINAL DE CAJA,,"",,"",11.492,11.492
7132,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,5,TRANSFERENCIAS CORRIENTES,,"",,"",62.737.221,62.737.221
7133,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,,"",62.737.221,62.737.221
7134,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,7,Fondo Nacional de Salud - Atención Primaria,17.887.915,17.887.915
7135,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,8,Fondo Nacional de Salud - Prestaciones Valoradas,13.518.236,13.518.236
7136,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,9,Fondo Nacional de Salud - Prestaciones Institucionales,31.204.655,31.204.655
7137,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,10,Subsecretaría de Salud Pública,126.415,126.415
7138,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,6,RENTAS DE LA PROPIEDAD,,"",,"",2.733,2.733
7139,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,7,INGRESOS DE OPERACIÓN,,"",,"",384.006,384.006
7140,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,8,OTROS INGRESOS CORRIENTES,,"",,"",1.291.652,1.291.652
7141,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,8,OTROS INGRESOS CORRIENTES,1,Recuperaciones y Reembolsos por Licencias Médicas,,"",994.968,994.968
7142,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,8,OTROS INGRESOS CORRIENTES,99,Otros,,"",296.684,296.684
7143,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,12,RECUPERACIÓN DE PRÉSTAMOS,,"",,"",96.215,96.215
7144,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,12,RECUPERACIÓN DE PRÉSTAMOS,10,Ingresos por Percibir,,"",96.215,96.215
7145,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,,"",,"",0,2.407.668
7146,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,,"",0,2.407.668
7147,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,3,Inversión Sectorial de Salud,0,2.407.668
7148,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,15,SALDO INICIAL DE CAJA,,"",,"",5.454,5.454
7149,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,21,GASTOS EN PERSONAL,,"",,"",37.212.184,37.212.184
7150,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,22,BIENES Y SERVICIOS DE CONSUMO,,"",,"",13.419.701,13.419.701
7151,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,24,TRANSFERENCIAS CORRIENTES,,"",,"",13.879.937,13.879.937
7152,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,,"",56.708,56.708
7153,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,395,Programa Especial de Salud de los Pueblos Indígenas,51.290,51.290
7154,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,461,Centros de Prevención de Alcoholismo y Salud Mental,5.418,5.418
7155,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,,"",13.823.229,13.823.229
7156,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,298,"Atención Primaria, Ley N° 19.378",13.823.229,13.823.229
7157,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,31,INICIATIVAS DE INVERSIÓN,,"",,"",0,2.407.668
7158,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,31,INICIATIVAS DE INVERSIÓN,2,Proyectos,,"",0,2.407.668
7159,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE SALUD ARAUCO,1,SERVICIO DE SALUD ARAUCO,35,SALDO FINAL DE CAJA,,"",,"",5.459,5.459
7160,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,5,TRANSFERENCIAS CORRIENTES,,"",,"",79.545.487,79.545.487
7161,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,,"",79.545.487,79.545.487
7162,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,7,Fondo Nacional de Salud - Atención Primaria,27.529.024,27.529.024
7163,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,8,Fondo Nacional de Salud - Prestaciones Valoradas,18.256.464,18.256.464
7164,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,9,Fondo Nacional de Salud - Prestaciones Institucionales,33.650.503,33.650.503
7165,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,10,Subsecretaría de Salud Pública,109.496,109.496
7166,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,7,INGRESOS DE OPERACIÓN,,"",,"",1.897.107,1.897.107
7167,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,8,OTROS INGRESOS CORRIENTES,,"",,"",1.226.361,1.226.361
7168,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,8,OTROS INGRESOS CORRIENTES,1,Recuperaciones y Reembolsos por Licencias Médicas,,"",1.105.164,1.105.164
7169,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,8,OTROS INGRESOS CORRIENTES,2,Multas y Sanciones Pecuniarias,,"",1.950,1.950
7170,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,8,OTROS INGRESOS CORRIENTES,99,Otros,,"",119.247,119.247
7171,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,12,RECUPERACIÓN DE PRÉSTAMOS,,"",,"",149.230,149.230
7172,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,12,RECUPERACIÓN DE PRÉSTAMOS,10,Ingresos por Percibir,,"",149.230,149.230
7173,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,,"",,"",0,26.996.247
7174,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,,"",0,26.996.247
7175,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,2,Del Gobierno Central,3,Inversión Sectorial de Salud,0,26.996.247
7176,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,15,SALDO INICIAL DE CAJA,,"",,"",8.018,8.018
7177,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,21,GASTOS EN PERSONAL,,"",,"",45.553.649,45.553.649
7178,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,22,BIENES Y SERVICIOS DE CONSUMO,,"",,"",13.964.926,13.964.926
7179,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,24,TRANSFERENCIAS CORRIENTES,,"",,"",23.299.595,23.299.595
7180,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,,"",95.713,95.713
7181,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,395,Programa Especial de Salud de los Pueblos Indígenas,90.746,90.746
7182,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,461,Centros de Prevención de Alcoholismo y Salud Mental,4.967,4.967
7183,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,,"",23.203.882,23.203.882
7184,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,298,"Atención Primaria, Ley N° 19.378",23.203.882,23.203.882
7185,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,"",,"",0,12.470
7186,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,5,Máquinas y Equipos,,"",0,12.470
7187,2019,Marzo,PESOS,16,MINISTERIO DE SALUD,35,SERVICIO DE SALUD ARAUCANÍA NORTE,1,SERVICIO DE SALUD ARAUCANÍA NORTE,31,INICIATIVAS DE INVERSIÓN,,"",,"",0,26.983.777
