﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Sub-Asignacion,Nombre Sub-Asignacion,Ejecucion de NOVIEMBRE,Ejecucion a NOVIEMBRE
26932,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,009,"Insumos, Repuestos y Accesorios Computacionales",,,17.992,209.858
26933,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,010,Materiales para Mantenimiento y Reparaciones de Inmuebles,,,20.465,163.073
26934,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,011,Repuestos y Accesorios para Mantenimiento y Reparaciones de Vehículos,,,0,6.062
26935,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,012,"Otros Materiales, Repuestos y Útiles Diversos",,,41.157,566.158
26936,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,013,Equipos Menores,,,4.256,134.933
26937,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,014,"Productos Elaborados de Cuero, Caucho y Plásticos",,,1.049,26.689
26938,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,999,Otros,,,894,63.715
26939,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,001,Electricidad,,,176.018,1.923.808
26940,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,002,Agua,,,70.968,754.252
26941,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,003,Gas,,,67.121,618.247
26942,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,004,Correo,,,1.800,45.071
26943,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,005,Telefonía Fija,,,380.670,888.095
26944,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,006,Telefonía Celular,,,1.692,50.051
26945,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,007,Acceso a Internet,,,41,10.806
26946,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,008,Enlaces de Telecomunicaciones,,,55,35.940
26947,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,999,Otros,,,105,1.625
26948,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,001,Mantenimiento y Reparación de Edificaciones,,,128.058,1.977.996
26949,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,002,Mantenimiento y Reparación de Vehículos,,,10.476,124.130
26950,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,003,Mantenimiento y Reparación Mobiliarios y Otros,,,1.189,6.501
26951,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,004,Mantenimiento y Reparación de Máquinas y Equipos de Oficina,,,12.151,92.478
26952,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,005,Mantenimiento y Reparación de Máquinaria y Equipos de Producción,,,14.615,427.117
26953,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,006,Mantenimiento y Reparación de Otras Maquinarias y Equipos,001,Otros,124.140,1.369.017
26954,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,006,Mantenimiento y Reparación de Otras Maquinarias y Equipos,002,Otros,67.382,771.112
26955,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,007,Mantenimiento y Reparación de Equipos Informáticos,,,53.876,200.139
26956,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,999,Otros,,,546,1.597
26957,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,07,Publicidad y Difusión,001,Servicios de Publicidad,,,4.700,4.856
26958,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,07,Publicidad y Difusión,002,Servicios de Impresión,,,0,47
26959,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,07,Publicidad y Difusión,003,Servicios de Encuadernación y Empaste,,,0,533
26960,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,07,Publicidad y Difusión,999,Otros,,,77,153
26961,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,001,Servicios de Aseo,,,442.209,5.191.586
26962,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,002,Servicios de Vigilancia,,,334.456,2.821.795
26963,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,003,Servicios de Mantención de Jardines,,,11.486,150.379
26964,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,007,"Pasajes, Fletes y Bodegajes",,,46.326,219.242
26965,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,008,Salas Cuna y/o Jardines Infantiles,,,0,6.142
26966,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,009,Servicios de Pago y Cobranza,,,200,6.537
26967,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,999,Otros,,,2.130,33.834
26968,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,002,Arriendo de Edificios,,,7.773,91.532
26969,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,003,Arriendo de Vehículos,,,34.293,156.400
26970,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,004,Arriendo de Mobiliario y Otros,,,1.488,12.857
26971,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,005,Arriendo de Máquinas y Equipos,001,ARRIENDO DE MAQUINAS Y EQUIPOS,45.319,166.456
26972,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,005,Arriendo de Máquinas y Equipos,002,ARRIENDO DE MAQUINAS Y EQUIPOS DE ALTA COMPLEJIDAD,85.306,246.246
26973,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,006,Arriendo de Equipos Informáticos,,,137.251,1.040.921
26974,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,999,Otros,,,496,18.532
26975,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,10,Servicios Financieros y de Seguros,002,Primas y Gastos de Seguros,,,0,2.605
26976,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,10,Servicios Financieros y de Seguros,004,Gastos Bancarios,,,0,2.522
26977,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,001,Estudios e Investigaciones,,,1.383,33.894
26978,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,002,Cursos de Capacitación,001,Cursos Contratados con Terceros,48.983,188.143
26979,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,002,Cursos de Capacitación,004,Cursos Contratados con Universidades,0,1.159
26980,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,002,Cursos de Capacitación,006,CONVENIOS CON UNIVERSIDADES,0,237.284
26981,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,003,Servicios Informáticos,,,225.990,2.142.696
26982,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,999,Otros,,,1.358,60.973
26983,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,002,Gastos Menores,,,2.889,33.124
26984,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,004,"Intereses, Multas y Recargos",,,245,1.176
26985,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,005,Derechos y Tasas,,,70,484
26986,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,999,Otros,001,Compra de Servicios Médicos por Diálisis,5.236,289.341
26987,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,999,Otros,002,Compra de Exámenes de Laboratorio,147.742,3.048.577
26988,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,999,Otros,003,Compra Intervenciones Quirúrgicas,40.177,1.099.085
26989,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,999,Otros,005,Pago Rebases Ley de Urgencia,290.221,2.712.000
26990,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,999,Otros,006,Colocación Familiar De Menores y Extra Hospitalaria,1.618,547.596
26991,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,999,Otros,009,Convenios DFL 36,1.073.088,10.321.665
26992,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,999,Otros,010,Pasajes y Traslado de Pacientes,28.506,276.887
26993,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,999,Otros,014,Compras de Camas Extrasistema,4.065,315.004
26994,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,999,Otros,016,Compra De Consultas,608.703,2.885.923
26995,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,999,Otros,018,Otros,385.013,2.433.707
26996,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,999,Otros,019,Servicio de Intermediacion CENABAST,791,412.555
26997,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,999,Otros,022,Colocación Pacientes con Enfermedades Mentales,96.211,1.039.171
26998,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,23,PRESTACIONES DE SEGURIDAD SOCIAL,02,Prestaciones de Asistencia Social,004,Ayudas Económicas y Otros Pagos Preventivos,,,0,146
26999,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,23,PRESTACIONES DE SEGURIDAD SOCIAL,03,Prestaciones Sociales del Empleador,001,Indemnización de Cargo Fiscal,001,Indemnización de Cargo Fiscal,254.282,3.656.323
27000,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,24,TRANSFERENCIAS CORRIENTES,01,Al Sector Privado,395,Programa Especial de Salud de los Pueblos Indígenas,,,4.584,61.439
27001,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,298,"Atención Primaria, Ley N° 19.378",001,Per Cápita,9.633.603,92.165.374
27002,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,298,"Atención Primaria, Ley N° 19.378",002,Reforzamiento Municipal,2.549.944,37.619.353
27003,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,396,Programa Campaña de Invierno,,,0,279.100
27004,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,04,Mobiliario y Otros,001,Mobiliarios y Otros,,,2.515,4.621
27005,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,05,Máquinas y Equipos,001,Máquinas y Equipos de Oficina,001,Otros,7.812,51.293
27006,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,05,Máquinas y Equipos,002,Máquinas y Equipos para la Producción,001,Maquinarias y Equipos para la Producción Inversion de Operación,6.052,558.988
27007,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,31,INICIATIVAS DE INVERSIÓN,02,Proyectos,001,Gastos Administrativos,,,0,2.753
27008,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,31,INICIATIVAS DE INVERSIÓN,02,Proyectos,002,Consultorías,,,108.499,1.218.614
27009,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,31,INICIATIVAS DE INVERSIÓN,02,Proyectos,004,Obras Civiles,,,253.562,1.653.704
27010,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,31,INICIATIVAS DE INVERSIÓN,02,Proyectos,005,Equipamiento,,,8.835,8.977
27011,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,31,INICIATIVAS DE INVERSIÓN,02,Proyectos,006,Equipos,,,23.313,44.709
27012,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,31,INICIATIVAS DE INVERSIÓN,02,Proyectos,999,Otros Gastos,,,0,13.846
27013,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,32,PRÉSTAMOS,06,Por Anticipos a Contratistas,001,Anticipo a Contratista,,,0,68.000
27014,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,01,SERVICIO DE SALUD METROPOLITANO SUR,34,SERVICIO DE LA DEUDA,07,Deuda Flotante,999,Otros,,,0,686.378
27015,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,01,SERVICIO DE SALUD METROPOLITANO NORTE,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,007,Fondo Nacional de Salud - Atención Primaria,,,6.339.758,88.332.643
27016,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,01,SERVICIO DE SALUD METROPOLITANO NORTE,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,009,Fondo Nacional de Salud - Prestaciones Institucionales,,,10.678.116,113.123.467
27017,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,01,SERVICIO DE SALUD METROPOLITANO NORTE,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,013,Subsecretaría de Redes Asistenciales,,,0,138.987
27018,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,01,SERVICIO DE SALUD METROPOLITANO NORTE,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,014,Hospital San José,,,4.576.309,89.324.968
27019,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,01,SERVICIO DE SALUD METROPOLITANO NORTE,05,TRANSFERENCIAS CORRIENTES,02,Del Gobierno Central,015,Hospital Roberto del Río,,,3.604.269,39.114.776
27020,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,01,SERVICIO DE SALUD METROPOLITANO NORTE,07,INGRESOS DE OPERACIÓN,02,Venta de Servicios,001,Día Cama,001,Particulares ISAPRES,0,23
27021,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,01,SERVICIO DE SALUD METROPOLITANO NORTE,07,INGRESOS DE OPERACIÓN,02,Venta de Servicios,001,Día Cama,002,Particulares con  Convenios,10.852,141.980
