﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a JULIO
2150,2021,Julio,PESOS,16,MINISTERIO DE SALUD,41,SERVICIO DE SALUD MAGALLANES,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,4.906.425
2151,2021,Julio,PESOS,16,MINISTERIO DE SALUD,41,SERVICIO DE SALUD MAGALLANES,15,SALDO INICIAL DE CAJA,1.000,4.278.882
2152,2021,Julio,PESOS,16,MINISTERIO DE SALUD,41,SERVICIO DE SALUD MAGALLANES,21,GASTOS EN PERSONAL,67.188.655,69.578.143
2153,2021,Julio,PESOS,16,MINISTERIO DE SALUD,41,SERVICIO DE SALUD MAGALLANES,22,BIENES Y SERVICIOS DE CONSUMO,34.398.576,34.929.106
2154,2021,Julio,PESOS,16,MINISTERIO DE SALUD,41,SERVICIO DE SALUD MAGALLANES,23,PRESTACIONES DE SEGURIDAD SOCIAL,5.662,1.114.903
2155,2021,Julio,PESOS,16,MINISTERIO DE SALUD,41,SERVICIO DE SALUD MAGALLANES,24,TRANSFERENCIAS CORRIENTES,18.712.062,22.031.850
2156,2021,Julio,PESOS,16,MINISTERIO DE SALUD,41,SERVICIO DE SALUD MAGALLANES,25,INTEGROS AL FISCO,0,49.206
2157,2021,Julio,PESOS,16,MINISTERIO DE SALUD,41,SERVICIO DE SALUD MAGALLANES,26,OTROS GASTOS CORRIENTES,0,140.714
2158,2021,Julio,PESOS,16,MINISTERIO DE SALUD,41,SERVICIO DE SALUD MAGALLANES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,201.075,1.757.613
2159,2021,Julio,PESOS,16,MINISTERIO DE SALUD,41,SERVICIO DE SALUD MAGALLANES,31,INICIATIVAS DE INVERSIÓN,0,2.616.524
2160,2021,Julio,PESOS,16,MINISTERIO DE SALUD,41,SERVICIO DE SALUD MAGALLANES,34,SERVICIO DE LA DEUDA,1.000,1.000
2161,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,05,TRANSFERENCIAS CORRIENTES,353.266.797,365.180.905
2162,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,06,RENTAS DE LA PROPIEDAD,52.822,52.822
2163,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,07,INGRESOS DE OPERACIÓN,5.647.024,5.647.024
2164,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,08,OTROS INGRESOS CORRIENTES,4.578.823,4.578.822
2165,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,12,RECUPERACIÓN DE PRÉSTAMOS,913.744,913.745
2166,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,8.921.292
2167,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,15,SALDO INICIAL DE CAJA,1.000,10.586.953
2168,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,21,GASTOS EN PERSONAL,153.666.275,158.670.336
2169,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,22,BIENES Y SERVICIOS DE CONSUMO,132.660.616,136.715.386
2170,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,17.358,3.462.650
2171,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,24,TRANSFERENCIAS CORRIENTES,77.498.525,87.111.300
2172,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,25,INTEGROS AL FISCO,0,331.171
2173,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,616.436,772.055
2174,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,31,INICIATIVAS DE INVERSIÓN,0,8.543.413
2175,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,32,PRÉSTAMOS,0,274.252
2176,2021,Julio,PESOS,16,MINISTERIO DE SALUD,42,SERVICIO DE SALUD METROPOLITANO ORIENTE,34,SERVICIO DE LA DEUDA,1.000,1.000
2177,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,05,TRANSFERENCIAS CORRIENTES,366.002.428,360.459.082
2178,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,06,RENTAS DE LA PROPIEDAD,58.256,58.256
2179,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,07,INGRESOS DE OPERACIÓN,2.694.861,2.694.861
2180,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,08,OTROS INGRESOS CORRIENTES,4.917.779,4.917.778
2181,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,12,RECUPERACIÓN DE PRÉSTAMOS,531.442,531.443
2182,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,15.720.446
2183,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,15,SALDO INICIAL DE CAJA,1.000,30.601.495
2184,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,21,GASTOS EN PERSONAL,206.297.893,212.455.700
2185,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,22,BIENES Y SERVICIOS DE CONSUMO,131.873.663,139.755.963
2186,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,19.144,3.899.613
2187,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,24,TRANSFERENCIAS CORRIENTES,35.334.215,40.731.286
2188,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,25,INTEGROS AL FISCO,0,1.739.502
2189,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,679.851,1.869.150
2190,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,31,INICIATIVAS DE INVERSIÓN,0,14.531.147
2191,2021,Julio,PESOS,16,MINISTERIO DE SALUD,43,SERVICIO DE SALUD METROPOLITANO CENTRAL,34,SERVICIO DE LA DEUDA,1.000,1.000
2192,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,05,TRANSFERENCIAS CORRIENTES,421.287.177,440.586.224
2193,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,06,RENTAS DE LA PROPIEDAD,49.738,49.738
2194,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,07,INGRESOS DE OPERACIÓN,5.651.577,5.651.577
2195,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,08,OTROS INGRESOS CORRIENTES,5.183.640,5.183.640
2196,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,12,RECUPERACIÓN DE PRÉSTAMOS,322.471,322.471
2197,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,18.533.583
2198,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,15,SALDO INICIAL DE CAJA,1.000,7.217.619
2199,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,21,GASTOS EN PERSONAL,165.471.142,170.952.182
2200,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,22,BIENES Y SERVICIOS DE CONSUMO,129.740.068,127.848.344
2201,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,23,PRESTACIONES DE SEGURIDAD SOCIAL,16.345,2.172.115
2202,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,24,TRANSFERENCIAS CORRIENTES,136.686.624,153.382.883
2203,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,25,INTEGROS AL FISCO,0,4.074.321
2204,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,580.424,3.461.161
2205,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,31,INICIATIVAS DE INVERSIÓN,0,15.593.243
2206,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,32,PRÉSTAMOS,0,59.603
2207,2021,Julio,PESOS,16,MINISTERIO DE SALUD,44,SERVICIO DE SALUD METROPOLITANO SUR,34,SERVICIO DE LA DEUDA,1.000,1.000
2208,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,05,TRANSFERENCIAS CORRIENTES,311.926.152,331.731.260
2209,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,06,RENTAS DE LA PROPIEDAD,39.828,39.828
2210,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,07,INGRESOS DE OPERACIÓN,4.740.731,4.740.731
2211,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,08,OTROS INGRESOS CORRIENTES,3.628.510,3.628.510
2212,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,12,RECUPERACIÓN DE PRÉSTAMOS,522.150,522.150
2213,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,5.750.652
2214,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,15,SALDO INICIAL DE CAJA,1.000,22.317.043
2215,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,21,GASTOS EN PERSONAL,142.165.135,146.856.817
2216,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,22,BIENES Y SERVICIOS DE CONSUMO,91.991.554,98.006.026
2217,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,13.088,2.262.162
2218,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,24,TRANSFERENCIAS CORRIENTES,86.222.793,97.581.994
2219,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,25,INTEGROS AL FISCO,0,17.806.722
2220,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,464.801,3.016.558
2221,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,31,INICIATIVAS DE INVERSIÓN,0,3.198.895
2222,2021,Julio,PESOS,16,MINISTERIO DE SALUD,45,SERVICIO DE SALUD METROPOLITANO NORTE,34,SERVICIO DE LA DEUDA,1.000,1.000
2223,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,05,TRANSFERENCIAS CORRIENTES,445.198.685,497.130.277
2224,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,06,RENTAS DE LA PROPIEDAD,53.043,53.043
2225,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,07,INGRESOS DE OPERACIÓN,4.361.938,4.361.938
2226,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,08,OTROS INGRESOS CORRIENTES,4.754.289,4.754.289
2227,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,12,RECUPERACIÓN DE PRÉSTAMOS,433.536,433.536
2228,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,45.136.236
2229,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,15,SALDO INICIAL DE CAJA,1.000,49.293.215
2230,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,21,GASTOS EN PERSONAL,186.151.475,209.556.967
2231,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,22,BIENES Y SERVICIOS DE CONSUMO,126.882.623,152.314.445
2232,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,17.431,3.799.742
2233,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,24,TRANSFERENCIAS CORRIENTES,141.130.958,155.788.896
2234,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,25,INTEGROS AL FISCO,0,33.046.244
2235,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,619.004,2.972.217
2236,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,31,INICIATIVAS DE INVERSIÓN,0,43.683.023
2237,2021,Julio,PESOS,16,MINISTERIO DE SALUD,46,SERVICIO DE SALUD METROPOLITANO OCCIDENTE,34,SERVICIO DE LA DEUDA,1.000,1.000
2238,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,05,TRANSFERENCIAS CORRIENTES,471.174.514,484.241.262
2239,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,06,RENTAS DE LA PROPIEDAD,59.854,59.854
2240,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,07,INGRESOS DE OPERACIÓN,2.628.685,2.628.685
2241,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,08,OTROS INGRESOS CORRIENTES,6.424.975,6.424.975
2242,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,12,RECUPERACIÓN DE PRÉSTAMOS,167.447,167.447
2243,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,26.809.273
2244,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,15,SALDO INICIAL DE CAJA,1.000,10.170.795
2245,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,21,GASTOS EN PERSONAL,190.845.011,196.495.279
2246,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,22,BIENES Y SERVICIOS DE CONSUMO,152.166.776,151.089.489
2247,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,19.668,2.239.623
2248,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,24,TRANSFERENCIAS CORRIENTES,136.725.524,152.690.547
2249,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,25,INTEGROS AL FISCO,0,395.303
2250,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,698.496,3.345.534
2251,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,31,INICIATIVAS DE INVERSIÓN,0,24.245.516
2252,2021,Julio,PESOS,16,MINISTERIO DE SALUD,47,SERVICIO DE SALUD METROPOLITANO SUR-ORIENTE,34,SERVICIO DE LA DEUDA,1.000,1.000
2253,2021,Julio,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,05,TRANSFERENCIAS CORRIENTES,383.464.843,65.391.325
2254,2021,Julio,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,21,GASTOS EN PERSONAL,129.282.346,47.999.911
2255,2021,Julio,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,32.720.144,15.892.206
2256,2021,Julio,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,23,PRESTACIONES DE SEGURIDAD SOCIAL,63.894.650,1.194.997
2257,2021,Julio,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,24,TRANSFERENCIAS CORRIENTES,157.153.193,74.964
2258,2021,Julio,PESOS,16,MINISTERIO DE SALUD,49,PROGRAMA CONTINGENCIAS OPERACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,414.510,229.247
2259,2021,Julio,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,05,TRANSFERENCIAS CORRIENTES,65.345.033,64.358.422
2260,2021,Julio,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,06,RENTAS DE LA PROPIEDAD,11.431,11.431
2261,2021,Julio,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,07,INGRESOS DE OPERACIÓN,1.307.090,1.307.090
2262,2021,Julio,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,08,OTROS INGRESOS CORRIENTES,1.570.933,1.570.933
2263,2021,Julio,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,15,SALDO INICIAL DE CAJA,1.000,1.978.157
2264,2021,Julio,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,21,GASTOS EN PERSONAL,45.538.670,46.963.166
2265,2021,Julio,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,22,BIENES Y SERVICIOS DE CONSUMO,22.558.671,21.596.684
2266,2021,Julio,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,23,PRESTACIONES DE SEGURIDAD SOCIAL,3.756,531.793
2267,2021,Julio,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,133.390,133.390
2268,2021,Julio,PESOS,16,MINISTERIO DE SALUD,50,HOSPITAL PADRE ALBERTO HURTADO,34,SERVICIO DE LA DEUDA,1.000,1.000
2269,2021,Julio,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,05,TRANSFERENCIAS CORRIENTES,11.067.251,10.518.098
2270,2021,Julio,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,06,RENTAS DE LA PROPIEDAD,1.836,1.836
2271,2021,Julio,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,08,OTROS INGRESOS CORRIENTES,39.881,39.881
2272,2021,Julio,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,12,RECUPERACIÓN DE PRÉSTAMOS,79.348,79.348
2273,2021,Julio,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,15,SALDO INICIAL DE CAJA,1.000,732.523
2274,2021,Julio,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,21,GASTOS EN PERSONAL,5.962.537,6.029.123
2275,2021,Julio,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,22,BIENES Y SERVICIOS DE CONSUMO,5.203.748,5.203.748
2276,2021,Julio,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,23,PRESTACIONES DE SEGURIDAD SOCIAL,603,116.387
2277,2021,Julio,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,21.428,21.428
2278,2021,Julio,PESOS,16,MINISTERIO DE SALUD,51,CENTRO DE REFERENCIA DE SALUD DE MAIPÚ,34,SERVICIO DE LA DEUDA,1.000,1.000
2279,2021,Julio,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,05,TRANSFERENCIAS CORRIENTES,9.813.133,10.313.132
2280,2021,Julio,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,06,RENTAS DE LA PROPIEDAD,1.840,1.840
2281,2021,Julio,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,08,OTROS INGRESOS CORRIENTES,74.594,74.594
2282,2021,Julio,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,12,RECUPERACIÓN DE PRÉSTAMOS,694.294,694.294
2283,2021,Julio,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,15,SALDO INICIAL DE CAJA,1.000,126.204
2284,2021,Julio,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,21,GASTOS EN PERSONAL,5.392.256,5.579.722
2285,2021,Julio,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,22,BIENES Y SERVICIOS DE CONSUMO,5.169.538,5.532.522
2286,2021,Julio,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,23,PRESTACIONES DE SEGURIDAD SOCIAL,604,75.357
2287,2021,Julio,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,21.463,21.463
2288,2021,Julio,PESOS,16,MINISTERIO DE SALUD,52,CENTRO DE REFERENCIA DE SALUD DE PEÑALOLÉN CORDILLERA ORIENTE,34,SERVICIO DE LA DEUDA,1.000,1.000
2289,2021,Julio,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,05,TRANSFERENCIAS CORRIENTES,102.537.053,104.316.452
2290,2021,Julio,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,06,RENTAS DE LA PROPIEDAD,12.530,12.530
2291,2021,Julio,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,07,INGRESOS DE OPERACIÓN,1.627.475,1.627.475
2292,2021,Julio,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,08,OTROS INGRESOS CORRIENTES,1.160.712,1.160.712
2293,2021,Julio,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,12,RECUPERACIÓN DE PRÉSTAMOS,96.942,96.942
2294,2021,Julio,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,39.444.560
2295,2021,Julio,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,15,SALDO INICIAL DE CAJA,1.000,8.321.079
2296,2021,Julio,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,21,GASTOS EN PERSONAL,52.308.079,55.471.433
2297,2021,Julio,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,22,BIENES Y SERVICIOS DE CONSUMO,18.431.478,19.117.522
2298,2021,Julio,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,23,PRESTACIONES DE SEGURIDAD SOCIAL,4.118,682.909
2299,2021,Julio,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,24,TRANSFERENCIAS CORRIENTES,34.544.812,38.983.485
2300,2021,Julio,PESOS,16,MINISTERIO DE SALUD,53,SERVICIO DE SALUD CHILOÉ,25,INTEGROS AL FISCO,0,718.013
