﻿_id,ROL,NOMBRE O RAZON SOCIAL,DIRECCION,ACTIVIDAD ECONOMICA         ( G I R O ),PATENTE
1525,203356,BENEDICTO SAMUEL MORAGA MARTINEZ,AV. LUIS C. MARTINEZ S/N,522030-COMERCIO AL POR MENOR DE VE,COMER
1526,203357,LUIS ANDRES GONZALEZ VIVEROS,AV. LUIS C. MARTINEZ S/N,522030-COMERCIO AL POR MENOR DE VE,COMER
1527,203358,ODONNTOLOGIA Y SALUD ALTAGRACIA LTDA,YERBAS BUENAS 1217,851222-CENTRO DE ATENCION ODONTOLO,COMER
1528,203360,SERVICIO TECNICO GUILLERMO A. CORTES,AV. LUIS C. MARTINEZ 1460,322080-MANTENCION Y REPARACION DE,COMER
1529,203361,LA CABAÑA SPA,LOMA BLANCA SITIO 37,521900-ALMACENES PEQUEÑOS,COMER
1530,203362,LECAROS VALENZUELA FRESIA DEL CARMEN,POBLACION SAN PEDRO MEMBRILLAR  N° 2651,521120-ALMACENES PEQUENOS,COMER
1531,203363,SANHUEZ AGUIRRE MICHEL HERNAN,AVDA. PONIENTE 2080  LOCAL 3,521120-PUESTOS VARIOS,COMER
1532,203364,SANHUEZ AGUIRRE MICHEL HERNAN,AVDA. PONIENTE 2080  LOCAL 3,523992-VENTA DE DE FLORES  PLANTAS,COMER
1533,203365,POBLETE GUTIERREZ BERNARDA DEL CARMEN,VILLA SAN HILARIO PJE. 5 Nº2220,930200-PELUQUERIAS Y SALONES DE BE,COMER
1534,203366,ARAYA BUSTOS ABEL ALEJANDRO,VILLA LOS COPIHUES PJE. LAS ROSAS N° 22,521120-PUESTOS VARIOS,COMER
1535,203367,SILVA OTAROLA IVAN MARCELO,INDEPENDENCIA 1758,930200-BARBERIA Y PELUQUERIA,COMER
1536,203368,MOYA QUINTEROS MANUEL ELIAS,AVENIDA PONIENTE 2021,521112-PUESTOS VARIOS,COMER
1537,203369,OYARZUN DIAZ SERGIO ADOLFO,AV. LUIS C. MARTINEZ 1478   L 3,523210-VENTA AL POR MENOR DE CALZA,COMER
1538,203372,ROSA V. SANZANA HIDALGO,Valles de casa Blanca 3B CALLE 6 Nº1680,521120-PUESTOS VARIOS,COMER
1539,203373,MARGARITA CANALES CONTRERAS,VALLES DE MOLINA III CALLE 5 Nº2213,521120-PUESTOS VARIOS,COMER
1540,203375,NARANJO MORALES RAFAEL DEL CARMEN,VILLA EL TRIGAL PJE. 8   N° 1516,472101-PUESTOS VARIOS,COMER
1541,203376,CORNEJO VALENZUELA PATRICIA SOLEDAD,AVDA. LUIS CRUZ MARTINEZ VIA PUBL. FRENTE ESTADIO MUNICIPAL LO,522030-VERDULERIA,COMER
1542,203377,REYES SILVA YASNA HERMINDA,VILLA NUEVA ESPERANZA 801,521112-PUESTOS VARIOS,COMER
1543,203379,SOCIEDAD ORTIZ MARIN SPA,MAIPU 1828  LOCAL 2,552090-COMIDA AL PASO,COMER
1544,203380,RAMOS RAMOS CECILIA GABRIELA XIMENA,INDEPENDENCIA 1801,930200-SERVICIO DE PELUQUERIA,COMER
1545,203382,BARRIOS SALAS ARIEL ALEJANDRO,MEMBRILLAR Nº1259,62131-ROTISERIAS Y CONGELADOS,COMER
1546,203383,VIDAL MATUS MONICA JEANNETTE,QUECHEREGUAS S/N  FRENTE A LICEO,521120-KIOSCO PROD. ENVASADOS Y EL,COMER
1547,203384,COMERCIAL ORIENTAL LTDA,QUECHEREGUAS Nº1952,471910-VENTA DE PRENDAS DE VESTIR,COMER
1548,203385,CAMPOS AEDO PATRICIO IVAN,AV. LUIS C. MARTINEZ 1460 LOCAL 10,523220-PRENDAS DE VESTIR Y ACCESOR,COMER
1549,203386,CECILIA CAROLINA CONCHA SALAZAR,V.STA.ESPERANZA PICH CALLE A 20,521120-PUESTOS VARIOS,COMER
1550,203387,COMERCIAL HONG XING BAI HUO LIMITADA,LUZ PEREIRA 1998,523220-GRANDES TIENDAS,COMER
1551,203388,COMERCIAL HONG XING BAI HUO LIMITADA,LUZ PEREIRA 1998,512290-ABARROTES,COMER
1552,203390,VARGAR CASTRO ANALYA STHEPHANIE,VILLA BICENTENARIO CALLE 5  N° 904,472101-PUESTOS VARIOS,COMER
1553,203391,ESCOBAR AGUILERA JAIME PATRICIO,VILLA SAN HILARIO 2289,463012-CARNICERIA,COMER
1554,203392,NARANJO CANCINO ANA MARIA,LIBERTAD 1501,851920-CONSULTA DE SERVICIOS DE PO,COMER
1555,203393,CESAR EDUARDO ORTEGA MANRIQUEZ,QUECHEREGUAS 2232,62511-VENTA AL POR MENOR DE OTROS,COMER
1556,203395,OYARCE GONZALEZ CLAUDIA BETZABE,VILLA BICENTENARIO PJE. 2  N° 2152,930200-PELUQUERIA CANINA,COMER
1557,203396,FERRETERIA FRANCISCO JAVIER LETELIER,OSCAR C. CASA BLANCA 150,62538-FERRETERIA,COMER
1558,203397,LABRA SEPULVEDA BILLY JOEL,INDEPENDENCIA 1813,478200-BAZAR,COMER
1559,203398,ARTICULOS DE PESCA Y CAZA GLAUCO LIMI,SAN JORGE DE ROMERAL PC 35 LOTE A-4,62514-CONFECCION Y COMERCIALIZACI,COMER
1560,203401,SERVICIOS DE ENCOMIENDAS NICOLAS R. H,QUECHEREGUAS 2019,522190-ENCOMIENDAS,COMER
1561,203402,MUÑOZ CUETO JORGE LUIS,AV. LUIS C. MARTINEZ 03 PBL. 21 DE MAYO,471990-MEDICINA ALTERNATIVA DE YER,COMER
1562,203403,SERVICIOS. DE CAPAC.Y CERTIF.DE COMP.,FCO. JAVIER CORREA Nº39 LONTUE,854909-PRESTACION DE SERVICIOS DE,COMER
1563,203404,LUBRICENTRO ALEJANDRA Y. MARTINEZ MAR,AVDA. PONIENTE 1936,453000-VENTA DE ACCESORIOS DE VHEI,COMER
1564,203405,JOFRE ARIAS ELSA DOLORES,AV. LUIS C. MARTINEZ LOCAL 2   N° 1563,930200-PELUQUERIAS Y SALONES DE BE,COMER
1565,203406,ROBLES Y ROBLES SPA,QUECHEREGUAS 1971,"62524-BAZARES,CORDONERIAS Y PAQUE",COMER
1566,203407,DISTRIB. CAMILO E. CARVALLO CARREÑO E,ECHAZARRETA 2141  LONTUE,551090-HOSPEDAJE TEMPORAL ( SIN AL,COMER
1567,203408,ENVASADORA DE AGUA DE VERTIENTE MARIA,LA ESTANCIA Y EL HUESO LOTE 4 11,31341-PRODUCCION DE AGUAS MINERAL,COMER
1568,203409,MARGARITA DEL CARMEN MANCILLA MARTINE,EL RADAL LOTE A3,521120-PUESTOS VARIOS,COMER
1569,203410,OYANADEL HOFFENS TERESA DE JESUS,SAN JORGE DE ROMERAL PARCELA N° 19,103000-VENTA DE FRUTA ELBORADA,COMER
1570,203411,JACQUELINE MARLENE ABRIGO PACHECO,TRES ESQUINAS CALLEJON SAN LUIS S/,523991-VENTA DE FLORES Y ARTESANIA,COMER
1571,203412,COCINERIA EDUARDO E. RAMIREZ BECERRA,EL YACAL PRC.1 HIJ.A PROY.PAR,521112-PUESTOS VARIOS,COMER
1572,203413,CORNEJO VERGARA ADELA DEL CARMEN,Valles de casa Blanca CALLE 1  N° 1879,472101-PUESTOS VARIOS,COMER
1573,203414,MOLINA MORA LUISA,VILLA SAN PEDRO MEMBRILLAR Nº2565,95911-PELUQUERIA,COMER
1574,203415,COLIHUINCA SALAS PAOLA ANDREA,QUECHEREGUAS 2358,472101-ALMACENES PEQUEÑOS,COMER
1575,203416,MONTERO MONTERO VICTORIA IRENE,AVENIDA SUR 1868,930200-PELUQUERIA,COMER
1576,203417,LUIS IVAN ORTEGA MOYA,CERRILLO BASCUÑAN RESTO PARTE PARC.Nº1,110402-ELABORACION DE AGUAS PURIFI,COMER
1577,203418,MARIA MAGDALENA HERRERA VENEGAS,Valles de casa Blanca CALLE 8 Nº2695,521120-PUESTOS VARIOS,COMER
1578,203419,MARICEL DEL PILAR ARAYA ARAYA,AVDA.7 DE ABRIL 2346 LONTUE,521120-PUESTOS VARIOS,COMER
1579,203420,LABRA SEPULVEDA BILLY JOEL,INDEPENDENCIA Nº1813,749009-TALLER DE CONFECCIONES,INDUS
1580,203425,HERNANDEZ MUÑOZ GABRIEL MAURICIO,AV. LUIS C. MARTINEZ S/N PUESTO Nº7,472103-VENTA AL POR MENOR DE FRUTA,COMER
1581,203426,CONTRERAS QUEZADA ANGELA XIMENA,AVENIDA ORIENTE 1802,477399-VTA. FRUTOS SECOS SEMILLAS,COMER
1582,203427,ALFARO BRAVO JANETT PAOLA,AV. LUIS C. MARTINEZ FERIA ESTADIO LOCAL,561000-COMIDA AL PASO ( EN CARRO ),COMER
1583,203428,SALVADOR ALEXIS ROJAS REYES,QUECHEREGUAS 1974,474100-SERV. TECNICO CELULARES-COM,COMER
1584,203429,CABRERA VARGAS GRACIELA JEANETTE,AV. LUIS C. MARTINEZ 1419,960200-PELUQUERIA,COMER
1585,203430,MIÑO AGUILAR EDUARDO ALEJANDRO,AVDA. 7 DE ABRIL CALLE DE SERVICIO N°,521900-VENTA AL POR MENOR DE ALIME,COMER
1586,203431,VENEGAS CORNEJO LISSET CAROLL,VILLA DON SEBASTIAN CALLE 1  N° 1953,475100-BAZAR Y PAQUETERIA,COMER
1587,203432,FARMACEUTICA FL SPA,QUECHEREGUAS 1797,477201-VENTA AL POR MENOR DE PRUDC,COMER
1588,203434,MEDINA CONCHA MIGUEL ANTONIO,VILLA DR. HURTADO PJE. 10  N° 1157,472101-PUESTOS VARIOS,COMER
1589,203435,BECERRA POBLETE XIMENA DE LAS MERCEDE,VALLES DE CASA BLANCA CALLE 1 1945,521120-PUESTOS VARIOS,COMER
1590,203436,CRUZ GONZALEZ ABRAHAM JOSE,AROMO 1380,5601000-COMIDA AL PASO,COMER
1591,203437,JOSE LUIS PARRA GUTIERREZ,VALLES DE MOLINA CALLE 1 Nº2986,521120-PUESTOS VARIOS,COMER
1592,203438,MORALES MORAGA MACARENA ANDREA,AV. LUIS C. MARTINEZ 1478  LOCAL 13,477391-PELUQUERIA CANINA - VENTA D,COMER
1593,203439,TRES Y PUNTO SPA,MAIPU 1822,951100-REPARACION DE COMPUTADORES,COMER
1594,203440,CACERES MELLA VICTOR RENE FRANCISCO,AV. LUIS C. MARTINEZ 1478  LOCAL 10,477201-PERFUMERIA,COMER
1595,203441,FUENTES BUSTAMENTE JESSICA SOLEDAD,TRES ESQUINAS SITIO Nº5 BUENA FE O,472101-ALMACENES PEQUEÑOS,COMER
1596,203442,MORAGA RIQUELME PATRICIO ANDRES,VALLES DE MOLINA CALLE 2  N° 2985,472101-PUESTOS VARIOS,COMER
1597,203443,VERGARA GUTIERREZ JACQUELINE ARACELI,VALLES DE MOLINA CALLE 5  Nª2163,107100-AMASANDERIA,COMER
1598,203445,COMERCIALIZADORA HACHI SPA,AV. LUIS C. MARTINEZ 1856,523220-BAZAR Y PAQUETERIA,COMER
1599,203446,RETAMAL MORA LUIS ALBERTO,AV. LUIS C. MARTINEZ 1769,477399-PUESTOS VARIOS,COMER
1600,203448,VARAS VASQUEZ JAIME SEBASTIAN,MAIPU 1609 LOCAL 1,960310-SERVICIOS FUNERARIOS,COMER
1601,203449,TORRES MALDONADO CAREN NICOLE,AV. LUIS C. MARTINEZ 1478  L- 8,960200-ESTETICA INTEGRAL Y SALON D,COMER
1602,203450,FARIAS GONZALEZ CARMEN GLORIA,AV. LUIS C. MARTINEZ 1478  L-17,960200-PELUQUERIA Y SALON DE BELLE,COMER
1603,203451,CORREA RUBIO SILVIA HELIA,QUECHEREGUAS Nº2231,62570-VIDRIERIA,COMER
1604,203454,ALDO SEBASTIAN CAMPOS VARAS,VALLES DE MOLINA CALLE 1 2865,521120-PUESTOS VARIOS,COMER
1605,203456,OYARCE MELLADO ROSA ELENA,TENIENTE PONCE Nº2358,62524-BAZAR Y PAQUETERIA,COMER
1606,203457,CRISTINA ISABEL TORRES AGUILERA,AV. LUIS C. MARTINEZ 1471,62547-ARTICULOS DE PAPELERIA Y ES,COMER
1607,203458,VENTAS JORGE LUIS VEAS ALVEAR E.I.R.L,VILLA PRIMAVERA Nº 5 LONTUE,62191-VENTAS ALIMENTO MASCOTAS,COMER
1608,203459,LIZAMA GONZALEZ CECILIA DEL ROSARIO,VALLES DE MOLINA CALLE 6 Nº2163,521120-PUESTOS VARIOS,COMER
1609,203460,MAXIMILIANO RODRIGO GONZALEZ ORTIZ,AV. LUIS C. MARTINEZ 1844 LOCAL 1,521120-PUESTOS VARIOS,COMER
1610,203461,MAXIMILIANO RODRIGO GONZALEZ ORTIZ,AV. LUIS C. MARTINEZ 1844 LOCAL 1,522060-ALIMENTOS Y ACCESORIOS PARA,COMER
1611,203462,MARTA V. PINCHEIRA V. COMERCIAL DE VE,AV. LUIS C. MARTINEZ Nº1563 LOCAL8,62539-BAZAR Y ACCESORIOS,COMER
1612,203463,ORTIZ PEREDO DENNIS IGNACIO,LUZ PEREIRA N° 1  LONTUE,452002-MANTENIMIENTO Y REPARACION,COMER
1613,203464,CORDOVA NORAMBUELA GABRIELA ALEJANDRA,VILLA LA CONCEPCION CALLE 1  N° 1995,472101-PUESTOS VARIOS,COMER
1614,203465,SIERRA PALMA BRISCILA ESTER,LIBERTAD 1460,477102-BAZAR,COMER
1615,203466,PRENDAS DE VESTIR KATIA E. DURAN CESP,AV. LUIS C. MARTINEZ 1563  L - 3,523220-BAZAR Y PAQUETERIA,COMER
1616,203467,VILLAR TENEO MARCELA ANDREA,LIBERTAD 1394  L-2,477399-ARTICULOS DE FIESTA,COMER
1617,203468,YEVENES NAVARRO IVAN ESTEBAN,VALLES DE MOLINA CAMINO AL PINAR Nº22,472101-ALMACENES PEQUEÑO,COMER
1618,203469,ISABEL ROJAS VALENZUELA,POBLACION EL MOLINO SITIO N° 18,471100-PUESTOS VARIOS,COMER
1619,203470,FELIPE ESTEBAN FUENZALIDA OLAVE,AVENIDA PONIENTE 1680,503000-VENTA DE REPUESTOS AUTOMOTR,COMER
1620,203472,SOCIEDAD SILVA Y VALDES LTDA.,QUECHEREGUAS 2181,477402-COMPRA Y VENTA DE ROPA USAD,COMER
1621,203473,VALENZUELA SALAZAR SILVANA VALESKA,TERMINAL LOCAL 4,960200-PELUQUERIA,COMER
1622,203476,SERVICIOS DE SANIDAD AMBIENTAL SPA,POB. LONTUE LTDA. 61 CALLE PEDRO AGUIR,11203-CONTROL DE PLAGAS,COMER
1623,203477,SALCOBRAND  S.A.,QUECHEREGUAS 1897 L-2,659920-PERFUMERIA,COMER
1624,203478,SALCOBRAND  S.A.,QUECHEREGUAS 1897 L-2,659920-FARMACI Y VENTA DE ALIMENTO,COMER
1625,203479,MATUS GONZALEZ LORENZA EUGENIA,VALLE CASABLANCA PJE. PJE 4 Nº2705,552020-COMIDA AL PASO,COMER
1626,203480,MALDONADO PIÑA SUSANA DE LOS ANGELES,QUECHEREGUAS Nº2358,62105-FUENTE DE SODA,COMER
1627,203481,MARIA LUISA CABRERA SOTO,LUIS CRUZ  MARTINEZ LOCAL 12 ESTADIO MUN,522030-VERDULERIA,COMER
1628,203482,HERRERA MUÑOZ CLAUDIO EMILIO,POB. LUIS CRUZ M. 2430,503000-LUBRICENTRO VENTA DE REPUES,COMER
1629,203483,SOCIEDAD SILVA Y VALDES LTDA.,QUECHEREGUAS 2181,62545-COMPRA Y VENTA DE JOYAS Y R,COMER
1630,203486,ENTIDAD PATROCINANTE ALTAS CUMBRES SP,QUECHEREGUAS 1783,671929-OF. ADM. DE CONSULTORIAS Y,COMER
1631,203488,CANALES DURAN SEBASTIAN IGNACIO,AV. LUIS C. MARTINEZ 1563 LOCAL 11,471990-SUBLIMACION Y ART. DE CUMPL,COMER
1632,203489,EDUARDO SERGIO CASTRO ORDENES,AROMO Nº1460,521112-ALMACENES MEDIANOS,COMER
1633,203490,GLORIA ORELLANA OPAZO,QUECHEREGUAS 2059 LOCAL 10,476309-VENTA ARTICULOS DEPORTIVOS,COMER
1634,203491,DESARROLLOS INTELIGENTES SPA,VIÑEDOS LA ESTANCIA S/N,702000-SERVICIOS DE CONSULTORIAS,COMER
1635,203492,ANGELINA PASTEN IBAÑEZ Y OTRA LIMITAD,AV. LUIS C. MARTINEZ 1878,702000-GESTION INMOBILIARIA,COMER
1636,203493,MICHAEL DOUGLAS QUIERO DIAZ,MAIPU MERCADO MUNICIPAL LO,561000-COMIDA AL PASO,COMER
1637,203494,DIAZ MORA JUAN FRANCISCO,FUNDO MALLORCA LOTE 16 HIJUELA LOTE,313000-PRUDUCCION DE VIVEROS-PLANT,COMER
1638,203496,CONTRERAS QUEZADA ANGELA XIMENA,AVENIDA ORIENTE 1802,472101-ALMACENES PEQUEÑOS,COMER
1639,203497,JESSICA PAOLA SALDIVIA VARGAS,SAN ALBERTO HURTADO CALLE 2 2288,472101-PUESTOS VARIOS,COMER
1640,203498,VASQUEZ REBOLLEDO CLARA DEL CARMEN,LA MARAVILLA S/N,561000-COMIDA AL PASO,COMER
1641,203499,MARCIA FABIOLA VERDUGO GARRIDO,AV. LUIS C. MARTINEZ ESQUINA DR. HURTADO,561000-COMIDA AL PASO,COMER
1642,203501,GONZALEZ IBARRA GUILLERMO JONNATHAN,AV. LUIS C. MARTINEZ Nº1460 LOCAL 12,742132-GEOMENSURA TOPOGRAFIA,COMER
1643,203502,ROBINSON DEL CARMEN SALAS SAZO,AV. LUIS C. MARTINEZ FUERA ESTADIO LOCAL,7472103-VERDULERIA,COMER
1644,203503,HERRERA MUÑOZ CLAUDIO EMILIO,AV. LUIS C. MARTINEZ 2430,452002-REPARACION Y SERVICIOS AUTO,COMER
1645,203504,COORP. MUNICIPAL DE DESARROLLO PRODUC,MEMBRILLAR S/N TERMINAL DE BUSE,919990-AGENCIA DE VIAJES,COMER
1646,203506,LUIS CASTILLO BERNALES,AV. CEMENTERIO 1431,472101-PUESTOS VARIOS,COMER
1647,203507,ALIMENTOS DENIS PATRICIO VARGAS FERRA,LIBERTAD 1371,472101-PUESTOS VARIOS,COMER
1648,203508,ISMAEL V. OSORIO VERDUGO SERV. DE SEG,IGUALDAD 2149,801001-OF. ADM. SERVICIOS DE SEGUR,COMER
1649,203510,INVERSIONES DGSC  SPA,Poblacion Region Del Maule CALLE TALCA N° 2028,479100-VENTA AL POR AL MENOR ART.,COMER
1650,203512,LABORATORIO CLINICO ALEMAN LTDA.,YERBAS BUENAS 1217,93315-LABORATORIOS MEDICOS,COMER
1651,203513,DISTRIBUIDORA PAFIC SPA,AVDA.7 DE ABRIL 2110,62412-VENTA AL POR MAYOR DE PRODU,COMER
1652,203515,SANDOVAL MIHOVILOVIC NICOLE MARGARITA,POBL. WAGNER STEIN CALLE DR. HURTADO N°,472101-PUETOS VARIOS,COMER
1653,203516,CASTRO GONZALEZ ROBINSON RICARDO,POBLACION SAN PEDRO PJE. 1  N° 1650,630400-AGENCIA ORGANIZADORA DE VIA,COMER
1654,203517,ALEJANDRA AGUAYO FARIAS,SAN JORGE DE ROMERAL LAS ARAUCARIAS Nº290,521120-ALMACENES PEQUENOS,COMER
1655,203518,BUSTAMANTE CHAMORRO JOSE BERNARDO,AV. LUIS C. MARTINEZ 1478  LOCAL 15,62524-BAZAR Y ART. DE ASEO PARA H,COMER
1656,203519,ALEJANDRA AGUAYO FARIAS,SAN JORGE DE ROMERAL LAS ARAUCARIAS Nº290,61129-SERVICIOS DE GASTRONOMIA Y,COMER
1657,203521,CAMPOS AEDO PATRICIO IVAN,AV. LUIS C. MARTINEZ 1460 LOCAL 16,95911-SALON DE BELLEZA- BARBERIA,COMER
1658,203522,ILLANES VILLAR ALEJANDRA SOLANGE,VILLA BICENTENARIO PJE. 7  N° 940,472101-ALMACENES PEQUEÑOS,COMER
1659,203523,ALVARO FELIPE LAGOS CANALES,QUECHEREGUAS Nº2059 LOCAL 3,960200-CENTRO DE ESTETICA,COMER
1660,203524,BOUTIQUE YULITZA VALENZUELA CABRERA E,AV. LUIS C. MARTINEZ 1563 LOCAL 11,477102-BOUTIQUE - BAZAR,COMER
1661,203525,MERCIDIEU NICOLAS,QUECHEREGUAS 2175,477102-BAZAR,COMER
1662,203526,FELIPE SANTIS DISEÑO Y FABRICACIÓN E.,AVENIDA PONIENTE LOCAL 4 (FERIA),477396-VENTA DE ARTESANIA Y SOUVEN,COMER
1663,203527,MARGARITA ELIZABETH OYARCE LOPEZ,QUECHEREGUAS 1628,107500-ELABORACIÓN DE COMIDAS Y PL,COMER
1664,203528,OYARZUN ALIAGA RAUL JESUS IGANCIO,AV. LUIS C. MARTINEZ 2308-B,522090-ALMACENES,COMER
1665,203531,BRUNA GOMEZ HERNANDEZ,AVDA. SUR VILLA EL BOSQUE 1878,463012-CARNICERIA Y ROTISERIA,COMER
1666,203532,BRUNA GOMEZ HERNANDEZ,AVDA. SUR VILLA EL BOSQUE 1878,472109-ALMACENES PEQUEÑOS,COMER
1667,203533,MIRZA DE LAS M. PONCE BECERRA,AVENIDA SUR 1682,472101-ALMACENES PEQUEÑOS,COMER
1668,203534,ROSALES CACERES LUIS ARMANDO,AVDA. PONIENTE S/N  LOCAL 1,477390-VENTA DE FRUTAS Y VERDURAS,COMER
1669,203536,MATIAS PACHECO VENEGAS,AVDA.7 DE ABRIL 2110,472101-PUETOS VARIOS,COMER
1670,203537,MOLI PERNOS S.P.A.,YERBAS BUENAS 1539,475201-VENTA Y DISTRIBUCION DE PER,COMER
1671,203538,CANUPAN PACHECO FRANCISCA PAZ,ERRAZURIZ Nº1365 LONTUE,521112-PUESTOS VARIOS,COMER
1672,203539,SANTANDER ARAVENA JOSE ALBERTO,LOS GUINDOS S/N PICHINNGAL S/N,561000-COMIDA AL PASO,COMER
1673,203540,INVERSIONES MOLINA SPA,AGUA FRIA KM 1.5,661903-INVERSIONES DE CAPITAL,COMER
1674,203541,ARAVENA ARAVENA JORGE EDUARDO,QUECHEREGUAS Nº2463,561000-FUENTE DE SODA Y COMIDA AL,COMER
1675,203542,MARIPANGUI ROJAS MARCELA BEATRIZ,AVDA. CEMENTERIO 1437,521112-ALMACENES MEDIANOS,COMER
1676,203544,EDITH BERNARDITA VASQUEZ MENDOZA,AV. LUIS C. MARTINEZ 1478 LOCAL 6,137849216-PELUQUERIA Y SALON DE BELLE,COMER
1677,203546,MALDONADO PIÑA SUSANA DE LOS ANGELES,QUECHEREGUAS 2325,472101-ALMACENES PEQUEÑOS,COMER
1678,203547,MATURANA NAVARRO JOSE JAIME,VILLA DIEGO PORTALES 1097,472101-PUESTOS VARIOS,COMER
1679,203548,COM. JACQUELINE SOLANGE CONCHA LAGOS,SAN ALBERTO HURTADO 2312 CALLE 1,472101-PUESTOS VARIOS,COMER
1680,203549,COMERCIAL ORIENTAL LTDA,QUECHEREGUAS 1952,472101-ALMACENES PEQUEÑOS,COMER
1681,203551,DE LA PAZ CASTRO DELICIA ANDREA,VILLA PIEDRA AZUL PJE 10 Nº890,472101-VENTA DE PRODUCTOS DE ASEO,COMER
1682,203552,CARRASCO MORA MARLENNE PAOLA,QUECHEREGUAS 1748  LOCAL 4,521900-DISTRIBUIDORA DE PRODUCTOS,COMER
1683,203553,NARANJO MORALES RAFAEL DEL CARMEN,AVDA. PONIENTE S/N  LOCAL 3,472103-VERDULERIA,COMER
1684,203554,SEGURIDAD BRAVO SPA,AV. LUIS C. MARTINEZ 1478 LOCAL 10,801001-SEGURIDAD PRIVADA,COMER
1685,203555,JF ELECTRICIDAD LTDA.,AVDA. PONIENTE 2085,464902-DISTRIBUCION Y COMERCIALIZA,COMER
1686,203556,VETERINARIA FRANCISCO LOYOLA ARANDA E,LIBERTAD 1515-B,852010-VETERINARIA,COMER
1687,203557,COMERCIAL JESSICA HERRERA BELTRAN  E.,AVDA. 7 DE ABRIL S/N  FRENTE PLAZA LO,472109-HELADOS Y CONFITES,COMER
1688,203558,CONSULTORA COMERC. DE ART. E IMPLEMNT,QUECHEREGUAS 2223,742141-VENTA AL POR MENOR Y DETALL,COMER
1689,203559,SOCIEDAD SILVA Y VALDES LTDA.,QUECHEREGUAS 2181,477399-HELADERIA,COMER
1690,203560,LUIS CAMPOS MARIN,VALLES DE MOLINA 2955 CALLE 3,62511-VENTA PRODUCTOS ASEO,COMER
1691,203561,ARAYA VIGNOLO  JOSE PATRICIO,AVDA. PONIENTE 1818,561000-COMIDA AL PASO,COMER
1692,203562,COMERCIALIZADORA HIDALGO RIVERA SPA,LUZ PEREIRA 31 POBL. SAN CARLOS,472101-PUESTOS VARIOS,COMER
1693,203563,MUÑOZ FUENZALIDA IVAN JESUS,AROMO 1306,869092-CENTRO MEDICO PRIVADO ( KIN,COMER
1694,203564,RIVAS GONZALEZ ANDRES JESUS,"POBL. BERNARDO O""HIGGINS CALLE 7 ABRIL 1620 L",452001-LAVADO DE AUTOS,COMER
1695,203565,DISTRIBUIDORA PUERTA SUR SPA,QUECHEREGUAS 1748,512230-VENTA AL POR MAYOR Y MENOR,COMER
1696,203566,BUSTAMANTE CHAMORRO JOSE BERNARDO,QUECHEREGUAS 2127,62539-BAZAR,COMER
1697,203567,VALENZUELA GONZALEZ LUIS E,AVENIDA SUR 2289,561000-COMIDA AL PASO,COMER
1698,203568,JOSELYN CAROLINA MUÑOZ MUÑOZ,BAJO LOS ROMEROS FUNDO LOS NOGALES S/,521112-ALMACENES,COMER
1699,203569,JOSELYN CAROLINA MUÑOZ MUÑOZ,BAJO LOS ROMEROS FUNDO LOS NOGALES S/,62539-BAZAR,COMER
1700,203571,FIGUEROA VERGARA FABIAN EDUARDO,VALLES DE MOLINA 4  PJE. 3   N° 2754,472101-PUESTOS VARIOS,COMER
1701,203572,DESPENSA LONTUE SPA,VILLA BERNARDO O HIGGINS 10   LONTUE,2-PUESTOS VARIOS,COMER
1702,203573,ARAYA VENEGAS GREGORIA DEL TRANSITO,SECTOR EL TORO PARECLA E-3 EL RADAL,472102-PUESTOS VARIOS,COMER
1703,203574,GAJARDO JIMENEZ CLAUDIA ANDREA,VILLA PRIMAVERA II ETAPA  A.ROLLAN N,471990-GELATERIA,COMER
1704,203575,SILVA VERGARA VALERIA DE LA CRUZ,VALLES DE MOLINA III PJE.  N° 2895,472101-PUESTOS VARIOS,COMER
1705,203578,PIZARRO MORALES MARIA ELENA,AVENIDA PONIENTE LOCAL 5,472103-VENTA DE FRUTAS Y VERDURAS,COMER
1706,203579,OYARZUN DIAZ BERCY,QUECHEREGUAS 1961,681012-BAZAR,COMER
1707,203581,NIBALDO QUEZADA VALDES,BUENA PAZ LOTE B1 PC 11,1000000-COCINERIA,COMER
1708,203582,NIBALDO QUEZADA VALDES,BUENA PAZ LOTE B1 PC 11,62565-ARRIENDO DE CABAÑAS,COMER
1709,203583,CLAUDIA ESTER RIVEROS SALGADO,SAN FUENTES 2191,472101-PUESTOS VARIOS Y ROTISERIA,COMER
1710,203585,GONZALEZ GALDAMEZ MARCELO ANTONIO,POBLACION LUIS CRUZ MARTINEZ PJE. R. SOTOMAYOR Nº,521112-ALMACENES PEQUEÑOS,COMER
1711,203586,EDUCCION SPA,AVENIDA SUR PJE ANTOFAGASTA 2271,523943-VENTA DE VESTUARIO Y CALZAD,COMER
1712,203587,FUENTES BUSTAMENTE JESSICA SOLEDAD,QUECHEREGUAS 1897,821900-CIBER CAFE HELADERIA Y CONF,COMER
1713,203588,ALEJANDRA RAMIREZ ARAVENA,"VILLA PIEDRA AZUL PASAJE, RIO BIO BIO 1416",472101-PUESTOS VARIOS,COMER
1714,203590,NANCY A. VASQUEZ GAJARDO,Villa Bicentenario 1944 PJE 18,472101-PUESTOS VARIOS,COMER
1715,203591,JEAN GUILLA LEGER,INDEPENDENCIA 2093,521120-PUESTOS VARIOS,COMER
1716,203592,COMIDA AL PASO CAMILA F. VERGARA H. ,AVDA.7 DE ABRIL 1770 LONTUE,552020-COMIDA AL PASO,COMER
