﻿_id,Empresa,Servicio,Tipo Servicio,Sistema,Tipo elemento,Direccion,Comuna,Region,Lat_Grados,Lat_Minutos,Las_Segundos,Lon_Grados,Lon_Minutos,Lon_Segundos,Tipo Documento,Nro. Documento,Fecha Documento
22686,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Cerro Alto Camiña s/n, Quebrada Tiliviche",Camiña,I,19,17,50.7000000000000028421709430404007434844970703125,69,25,41.39999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22687,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Los Rieles N° 126, Hotel Terrado Suite",Iquique,I,20,13,54,70,8,54,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22688,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Camino Aeropuerto Chacalluta s/n,Arica,XV,18,20,52,70,19,59,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22689,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 1, Km 277. Sector Chipana",Iquique,I,21,20,57.2999999999999971578290569595992565155029296875,70,5,30.199999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22690,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"San Martín N° 255, Edificio Empresarial",Iquique,I,20,12,33,70,9,2,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22691,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Víctor Domingo Silva N° 2156,Arica,XV,18,27,49,70,18,13,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22692,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,18 de Septiembre N° 2081,Arica,XV,18,29,0,70,17,44,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22693,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. Colón N° 430,Arica,XV,18,28,30,70,18,59,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22694,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Sotomayor N° 2122, Interior ZOFRI",Iquique,I,20,12,32,70,7,52,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22695,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"General Leigh N° 2353 (Pasaje Bombero Hugo Báez, lote D-1)",Iquique,I,20,13,51,70,8,4,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22696,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Playa Brava S/N esquina Pedro Gamboni,Iquique,I,20,14,34.2000000000000028421709430404007434844970703125,70,8,17.60000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22697,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 1 (Iquique-Tocopilla), Km 16. Caleta Los Verdes",Iquique,I,20,25,12.9000000000000003552713678800500929355621337890625,70,9,46.5,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22698,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Tarapacá s/n,Iquique,I,20,20,56.7000000000000028421709430404007434844970703125,70,6,30.699999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22699,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Sector Puquio Comina s/n, Localidad de Matilla",Pica,I,20,29,41,69,21,24,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22700,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Av. Playa Chipana N° 2040, Torre 3",Iquique,I,20,15,4,70,7,53,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22701,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro San Esteban s/n,Pozo Almonte,I,20,19,30.199999999999999289457264239899814128875732421875,69,46,31.199999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22702,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Costado TVN, Comunidad Juan de Dios Aranda",Putre,XV,18,12,37,69,34,5,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22703,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Sotomayor Nº 1399,Iquique,I,20,12,42.60000000000000142108547152020037174224853515625,70,8,29.199999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22704,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Cerro Sombrero s/n, Valle de Azapa",Arica,XV,18,30,48.7999999999999971578290569595992565155029296875,70,14,17.199999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22705,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Vivar N° 1785,Iquique,I,20,13,17,70,8,50,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22706,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Pasaje Santiago N° 917,Iquique,I,20,12,18,70,8,33,DECRETO NOTIFICADO,140,2006-03-20T00:00:00
22707,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Oviedo Cavada N° 3670 - 3674 (ex-Arauco 3670 - 3674),Antofagasta,II,23,38,5,70,23,2,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22708,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Uribe Nº 1349,Antofagasta,II,23,39,24,70,23,34.2000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22709,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. Argentina N° 1382 al 1388,Antofagasta,II,23,39,47,70,23,51,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22710,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Azapa N° 5543, esq. Chiu Chiu",Antofagasta,II,23,36,59,70,23,5,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22711,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Monte Cristo s/n,Calama,II,22,19,46.60000000000000142108547152020037174224853515625,68,59,16.199999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22712,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Pasaje Vecinal Nº 217, parcela Campo Lindo. Sector La Banda",Calama,II,22,29,4.4000000000000003552713678800500929355621337890625,68,55,14.199999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22713,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Tarapacá N° 2102,Calama,II,22,27,12,68,55,32,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22714,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Sector Población Chuquicamata s/n,Calama,II,22,19,7.4000000000000003552713678800500929355621337890625,68,56,19.60000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22715,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Balmaceda N° 2615,Antofagasta,II,23,38,29,70,23,50,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22716,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Av. Matta s/n, Estadio Municipal de Calama",Calama,II,22,27,39.5,68,55,16.300000000000000710542735760100185871124267578125,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22717,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Los Morros s/n,Antofagasta,II,23,35,6.4000000000000003552713678800500929355621337890625,70,19,33.7999999999999971578290569595992565155029296875,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22718,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Zenteno N° 21,Antofagasta,II,23,38,15.800000000000000710542735760100185871124267578125,70,23,45.89999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22719,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. Balmaceda N° 3.242,Calama,II,22,26,59.7000000000000028421709430404007434844970703125,68,55,16.60000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22720,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro La Cruz s/n,Tocopilla,II,22,11,22.60000000000000142108547152020037174224853515625,69,45,33.5,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22721,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Las Gaviotas s/n,Mejillones,II,23,6,0,70,30,38,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22722,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Aeropuerto Cerro Moreno s/n,Antofagasta,II,23,26,48,70,26,20,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22723,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Orella N° 731,Antofagasta,II,23,39,5,70,23,59,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22724,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. Grecia Nº 1490,Antofagasta,II,23,39,42,70,24,11.800000000000000710542735760100185871124267578125,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22725,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. Argentina N° 33,Antofagasta,II,23,40,20,70,24,7,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22726,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Av. Argentina N° 02190, Edificio Punta del Sol",Antofagasta,II,23,41,29,70,24,29,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22727,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Calle Palpana N° 7,San Pedro de Atacama,II,22,54,42.7000000000000028421709430404007434844970703125,68,11,58.2000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22728,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Cuevitas s/n,Sierra Gorda,II,23,19,32,69,58,2,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22729,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Los Perales s/n,Taltal,II,25,25,3,70,25,26.199999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22730,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Simón Bolivar N° 730 - 736,Antofagasta,II,23,38,42,70,23,31,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22731,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Manuel Rodríguez N° 1337,Tocopilla,II,22,5,13,70,11,39,DECRETO NOTIFICADO,137,2006-03-20T00:00:00
22732,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Bayo de la Junta s/n,Alto Del Carmen,III,28,47,58.5,70,25,4.5,DECRETO NOTIFICADO,136,2006-03-20T00:00:00
22733,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino costero C-302 Km 1. 1,5 Km hacia el Oriente",Caldera,III,27,7,7,70,50,4,DECRETO NOTIFICADO,136,2006-03-20T00:00:00
22734,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Pichincha s/n,Copiapó,III,27,19,3,70,23,29,DECRETO NOTIFICADO,136,2006-03-20T00:00:00
22735,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro La Puntilla s/n,Chañaral,III,26,17,17.39999999999999857891452847979962825775146484375,70,38,55.5,DECRETO NOTIFICADO,136,2006-03-20T00:00:00
22736,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Freire Nº 260,Copiapó,III,27,21,39.2999999999999971578290569595992565155029296875,70,20,49.39999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,136,2006-03-20T00:00:00
22737,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Cota 916,Diego de Almagro,III,26,23,10.300000000000000710542735760100185871124267578125,70,3,40.10000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,136,2006-03-20T00:00:00
22738,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro La Cruz s/n,Huasco,III,28,29,1.399999999999999911182158029987476766109466552734375,71,10,45,DECRETO NOTIFICADO,136,2006-03-20T00:00:00
22739,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Callejón Diego de Almagro Nº 371,Copiapó,III,27,23,2,70,18,40,DECRETO NOTIFICADO,136,2006-03-20T00:00:00
22740,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cumbre Cerro Mina Candelaria s/n,Tierra Amarilla,III,27,30,38.7999999999999971578290569595992565155029296875,70,16,32.10000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,136,2006-03-20T00:00:00
22741,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Vallenar s/n,Vallenar,III,28,34,19,70,44,5,DECRETO NOTIFICADO,136,2006-03-20T00:00:00
22742,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Parcela 34, Lote 9, Sector El Sauce de Miramar",Coquimbo,IV,29,59,36.5,71,20,26.5,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22743,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Punta del Viento s/n,Ovalle,IV,31,10,24.89999999999999857891452847979962825775146484375,71,35,54.60000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22744,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Grande s/n,La Serena,IV,29,56,8.199999999999999289457264239899814128875732421875,71,13,18.800000000000000710542735760100185871124267578125,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22745,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Jotate s/n,Coquimbo,IV,30,11,44.89999999999999857891452847979962825775146484375,71,22,28.89999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22746,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Cerro Santa Inés s/n, Fundo Santa Inés",Los Vilos,IV,32,9,18,71,29,24.300000000000000710542735760100185871124267578125,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22747,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Norte, Km 254. Fundo Santa Ana",Los Vilos,IV,31,40,15.199999999999999289457264239899814128875732421875,71,31,33.7000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22748,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Los Sapos s/n,Combarbalá,IV,31,9,6,70,57,29,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22749,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Nicaragua N° 2109, Las Compañías",La Serena,IV,29,52,49,71,14,30,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22750,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Norte, Km 402,5. Fundo El Tangue",Ovalle,IV,30,28,0,71,27,48.2000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22751,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Pasaje Arcos Nº 742 - B,La Serena,IV,29,54,17.699999999999999289457264239899814128875732421875,71,15,43.2999999999999971578290569595992565155029296875,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22752,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Los Pajaritos s/n,Illapel,IV,31,36,54,71,9,29.199999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22753,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro San Juan s/n,La Higuera,IV,29,33,3,71,12,45.10000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22754,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Las Lilas s/n, La Herradura",Coquimbo,IV,29,58,29,71,20,21,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22755,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cordovez N° 325,La Serena,IV,29,53,58,71,14,58,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22756,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,La Playa N° 289,Los Vilos,IV,31,54,31,71,29,56,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22757,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Alberto Solari M. Nº 1400,La Serena,IV,29,54,45.5,71,15,30.699999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22758,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Manchado s/n,Monte Patria,IV,30,43,21.699999999999999289457264239899814128875732421875,70,56,23.39999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22759,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Cerro El Reloj, Fundo Santa Catalina",Ovalle,IV,30,36,4,71,10,6,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22760,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Miguel Aguirre N° 256,Ovalle,IV,30,35,57,71,12,0,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22761,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. La Paz Nº 746,Ovalle,IV,30,35,17.5,71,11,50.2000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22762,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cumbre Cerro Moyaca s/n,Paihuano,IV,30,2,5,70,33,48,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22763,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Norte, sector Punta Panul",Coquimbo,IV,30,0,11,71,23,42,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22764,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Cerro El Carnero s/n, localidad de Pichasca",Río Hurtado,IV,30,26,17.39999999999999857891452847979962825775146484375,70,52,34.60000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22765,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Salala s/n,Ovalle,IV,30,41,36.5,71,32,10.699999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22766,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Sector Chalinga s/n, Comunidad Río Chalinga",Salamanca,IV,31,45,37,70,59,45,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22767,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Talinay; Lote Hijuela N°2,Ovalle,IV,30,50,25.199999999999999289457264239899814128875732421875,71,37,11.5,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22768,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Arturo Prat N° 378,Vicuña,IV,30,1,46,70,42,33,DECRETO NOTIFICADO,91,2006-02-22T00:00:00
22769,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Almirante Señoret N°151, Dpto 143",Valparaíso,V,33,2,7,71,37,36,DECRETO NOTIFICADO,87,2006-02-22T00:00:00
22770,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Los Canelos Nº422,Valparaíso,V,33,3,8.199999999999999289457264239899814128875732421875,71,33,33,DECRETO NOTIFICADO,87,2006-02-22T00:00:00
22771,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Los Arrayanes, Sitio 4, El Canelo",Algarrobo,V,33,22,6,71,40,47,DECRETO NOTIFICADO,87,2006-02-22T00:00:00
22772,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 50 Km 6,Camino El Bochinche",Algarrobo,V,33,19,34.2000000000000028421709430404007434844970703125,71,35,9.5,DECRETO NOTIFICADO,87,2006-02-22T00:00:00
22773,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Lo Moscoso s/n. Lote 11,Quilpué,V,33,3,8.300000000000000710542735760100185871124267578125,71,25,31.800000000000000710542735760100185871124267578125,DECRETO NOTIFICADO,87,2006-02-22T00:00:00
22774,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Arlegui N°253 al 263 y 269 al 273, Edif. Gala, Local 10",Viña del Mar,V,33,1,9,71,33,23,DECRETO NOTIFICADO,87,2006-02-22T00:00:00
22775,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Batuco Nº250,Viña del Mar,V,33,1,35,71,32,42.2999999999999971578290569595992565155029296875,DECRETO NOTIFICADO,87,2006-02-22T00:00:00
22776,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Caleta Portales, en Av. España s/n",Valparaíso,V,33,1,44,71,35,18,DECRETO NOTIFICADO,87,2006-02-22T00:00:00
22777,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Las Ágatas N°489, Depto 1904, Torre B (Edificio Terranorte)",Viña del Mar,V,32,57,11,71,32,33,DECRETO NOTIFICADO,87,2006-02-22T00:00:00
22778,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta E - 35 Cabildo - Petorca, 1 Km antes de Túnel La Grupa, Sector San José",Cabildo,V,32,25,17.699999999999999289457264239899814128875732421875,71,5,39.2000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,87,2006-02-22T00:00:00
22779,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Av. Cachagua N°264, Cachagua",Zapallar,V,32,34,29,71,26,46,DECRETO NOTIFICADO,87,2006-02-22T00:00:00
22780,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,C° Cartagena s/n,Cartagena,V,33,33,37.39999999999999857891452847979962825775146484375,71,35,41,DECRETO NOTIFICADO,87,2006-02-22T00:00:00
