﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de OCTUBRE;Ejecución a OCTUBRE
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;01;Del Sector Privado;003;Administradora del Fondo para Bonificación por Retiro;;;0;43.698
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;002;Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único;;;10.289;132.361
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;001;Reintegros Funasupo;0;87.120
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;002;Otros;12.698;106.681
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;003;Reintegros Concursos Fondo Mixto De Apoyo Social;465;15.710
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;004;Otros Ingresos;0;949
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;586.144;6.929.251
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;09;APORTE FISCAL;01;Libre;002;Resto;;;1.225.346;6.441.759
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;999;Recuperación de Prestamos por conversión;;;0;89.269
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;16.174;162.375
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;1.788;16.319
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;003;Asignación Profesional;12.621;126.722
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;012;Gastos de Representación;392;3.920
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;013;Asignación de Dirección Superior;8.583;97.187
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;014;Asignaciones Compensatorias;10.712;111.484
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;29.833;299.515
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;019;Asignación de Responsabilidad;3.236;32.611
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;022;Componente Base Asignación de Desempeño;0;99.391
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;999;Otras Asignaciones;0;57
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;001;A Servicios de Bienestar;233;2.321
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;2.636;27.068
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;0;48.063
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;002;Desempeño Colectivo;0;46.356
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;004;Asignación por Desempeño de Funciones Criticas;12.659;131.218
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;633;6.832
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;752;6.887
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;007;Comisiones de Servicios en el Exterior;0;3.000
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;001;Aguinaldos;0;637
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;0;1.160
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;92.995;898.911
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;3.950;39.450
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;003;Asignación Profesional;65.466;636.275
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;7.070;74.716
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;63.001;660.828
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;146.008;1.406.702
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;021;Componente Base Asignación de Desempeño;139;405.490
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;036;Asignación Única;152;1.628
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;1.496;14.314
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;13.426;140.921
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;001;Desempeño Institucional;70;205.447
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;002;Desempeño Colectivo;0;199.278
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;004;Asignación por Desempeño de Funciones Criticas;5.771;58.104
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;3.186;30.375
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;4.172;32.525
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;007;Comisiones de Servicios en el Exterior;0;6.182
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;001;Aguinaldos;0;7.432
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;002;Bono Escolaridad;0;3.388
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;0;12.258
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;004;Bonificación Adicional al  Bono de Escolaridad;0;336
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;001;Honorarios a Suma Alzada Personas Naturales;46.275;626.769
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;002;Honorarios Viáticos En El País;675;5.594
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;005;Honorariotrabajo Extraordinario;635;5.017
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;005;Suplencias y Reemplazos;;;15.687;133.011
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;007;Alumnos en Práctica;;;444;2.942
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;01;Alimentos y Bebidas;001;Para Personas;;;9.705;38.712
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;001;Textiles y Acabados Textiles;;;0;47
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;;;0;6.627
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;003;Calzado;;;0;257
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;862;5.024
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;002;Para Maquinarias, Equipos de Producción, Tracción y Elevación;;;0;116
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;313;1.128
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;0;393
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;008;Menaje para Oficina, Casino y Otros;;;0;74
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;1.023;4.011
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;0;20
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;011;Repuestos y Accesorios para Mantenimiento y Reparaciones de Vehículos;;;0;740
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;012;Otros Materiales, Repuestos y Útiles Diversos;;;0;288
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;0;374
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;0;2.173
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;004;Correo;;;195;5.619
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;006;Telefonía Celular;;;0;14.409
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;007;Acceso a Internet;;;0;2.490
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;008;Enlaces de Telecomunicaciones;;;0;455
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;;;0;14
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;002;Mantenimiento y Reparación de Vehículos;;;0;1.488
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;003;Mantenimiento y Reparación Mobiliarios y Otros;;;0;239
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;004;Mantenimiento y Reparación de Máquinas y Equipos de Oficina;;;240;2.052
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;007;Mantenimiento y Reparación de Equipos Informáticos;;;0;541
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;999;Otros;;;0;262
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;001;Servicios de Publicidad;;;939;20.340
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;002;Servicios de Impresión;;;2.599;37.969
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;003;Servicios de Encuadernación y Empaste;;;0;446
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;999;Otros;;;3.960;9.804
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;0;1.463
2017;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;01;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;;;15.807;106.635
