﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;19.162.484;59.405.387
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;130.338;213.522
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;6.276.431;14.396.997
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;435.799;929.211
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;46.000;46.000
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;810.031;918.488
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;4.719;4.719
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;7.685.669;31.547.935
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;0;13.098
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;06;RENTAS DE LA PROPIEDAD;70.534;104.102
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;07;INGRESOS DE OPERACIÓN;151.803;868.298
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;08;OTROS INGRESOS CORRIENTES;48.737;67.233
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;09;APORTE FISCAL;2.847.382;3.794.042
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;21;GASTOS EN PERSONAL;780.682;1.786.011
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;22;BIENES Y SERVICIOS DE CONSUMO;168.743;339.570
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;6.682
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;02;PARQUE METROPOLITANO;31;INICIATIVAS DE INVERSIÓN;2.831.657;2.831.657
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;06;RENTAS DE LA PROPIEDAD;1.178;4.341
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;07;INGRESOS DE OPERACIÓN;237;5.734
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;08;OTROS INGRESOS CORRIENTES;6.306;22.041
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;09;APORTE FISCAL;5.708.528;12.921.207
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.690.353
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;25.551;25.551
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;21;GASTOS EN PERSONAL;436.561;902.628
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;22;BIENES Y SERVICIOS DE CONSUMO;22.105;53.465
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;23;PRESTACIONES DE SEGURIDAD SOCIAL;102.418;102.418
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;26;OTROS GASTOS CORRIENTES;20.937;657.057
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.308;4.308
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;31;INICIATIVAS DE INVERSIÓN;1.239.606;1.810.034
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;32;PRÉSTAMOS;462.840;462.840
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;33;TRANSFERENCIAS DE CAPITAL;2.952.768;10.599.556
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;34;SERVICIO DE LA DEUDA;0;102.128
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;06;RENTAS DE LA PROPIEDAD;2.886;11.388
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;07;INGRESOS DE OPERACIÓN;8.549;16.437
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;08;OTROS INGRESOS CORRIENTES;9.953;48.094
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;09;APORTE FISCAL;619.799;4.707.848
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.421.809;3.487.224
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;21;GASTOS EN PERSONAL;438.401;919.669
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;22;BIENES Y SERVICIOS DE CONSUMO;32.683;73.510
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;191
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;31;INICIATIVAS DE INVERSIÓN;910.691;910.691
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;32;PRÉSTAMOS;0;1.104.244
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;33;TRANSFERENCIAS DE CAPITAL;802.793;3.330.398
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;07;INGRESOS DE OPERACIÓN;141;5.188
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;08;OTROS INGRESOS CORRIENTES;106.300;115.566
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;09;APORTE FISCAL;2.880.763;11.935.452
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;12;RECUPERACIÓN DE PRÉSTAMOS;2.409.206;3.491.740
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;21;GASTOS EN PERSONAL;318.144;681.139
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;37.679;90.622
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;31;INICIATIVAS DE INVERSIÓN;2.753.306;2.753.306
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;32;PRÉSTAMOS;0;2.501.717
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;33;TRANSFERENCIAS DE CAPITAL;2.257.377;9.493.906
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;07;INGRESOS DE OPERACIÓN;713;2.811
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;08;OTROS INGRESOS CORRIENTES;15.725;88.735
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;09;APORTE FISCAL;5.509.372;14.091.413
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;12;RECUPERACIÓN DE PRÉSTAMOS;330.805;6.455.736
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;21;GASTOS EN PERSONAL;407.233;867.035
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;22;BIENES Y SERVICIOS DE CONSUMO;36.524;97.907
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;26;OTROS GASTOS CORRIENTES;0;536.325
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;31;INICIATIVAS DE INVERSIÓN;2.205.084;2.205.084
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;32;PRÉSTAMOS;1.600.414;7.434.920
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;33;TRANSFERENCIAS DE CAPITAL;3.765.298;9.502.428
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;07;INGRESOS DE OPERACIÓN;15.225;76.758
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;08;OTROS INGRESOS CORRIENTES;58.384;267.962
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;09;APORTE FISCAL;19.548.564;43.620.632
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;12;RECUPERACIÓN DE PRÉSTAMOS;1.728.373;3.796.079
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;204.511;279.916
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;21;GASTOS EN PERSONAL;922.943;1.967.225
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;22;BIENES Y SERVICIOS DE CONSUMO;78.855;250.844
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;26;OTROS GASTOS CORRIENTES;764;142.506
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.361;7.435
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;31;INICIATIVAS DE INVERSIÓN;4.348.933;4.348.933
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;32;PRÉSTAMOS;5.364.634;14.011.152
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;33;TRANSFERENCIAS DE CAPITAL;10.733.124;25.488.306
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;06;RENTAS DE LA PROPIEDAD;70;210
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;08;OTROS INGRESOS CORRIENTES;47.516;130.858
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;09;APORTE FISCAL;7.203.661;29.650.424
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;12;RECUPERACIÓN DE PRÉSTAMOS;645.039;3.535.458
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38.863
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;21;GASTOS EN PERSONAL;533.555;1.130.516
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;22;BIENES Y SERVICIOS DE CONSUMO;51.630;134.816
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.127;5.127
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;31;INICIATIVAS DE INVERSIÓN;2.129.558;2.689.600
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;32;PRÉSTAMOS;857.481;5.759.711
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;33;TRANSFERENCIAS DE CAPITAL;3.968.453;23.630.175
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;06;RENTAS DE LA PROPIEDAD;491;1.427
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;08;OTROS INGRESOS CORRIENTES;19.428;186.367
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;09;APORTE FISCAL;16.785.521;39.795.570
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;12;RECUPERACIÓN DE PRÉSTAMOS;3.678.621;6.407.986
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;33.938
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;21;GASTOS EN PERSONAL;602.601;1.291.524
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;22;BIENES Y SERVICIOS DE CONSUMO;49.872;178.423
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;26;OTROS GASTOS CORRIENTES;0;177.897
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;980;7.454
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;31;INICIATIVAS DE INVERSIÓN;3.218.245;4.654.419
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;32;PRÉSTAMOS;4.762.849;9.902.551
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;33;TRANSFERENCIAS DE CAPITAL;11.659.053;29.931.223
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;06;RENTAS DE LA PROPIEDAD;6.352;19.205
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;07;INGRESOS DE OPERACIÓN;22.530;48.724
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;08;OTROS INGRESOS CORRIENTES;56.308;903.843
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;09;APORTE FISCAL;32.249.665;93.886.971
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;72
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;12;RECUPERACIÓN DE PRÉSTAMOS;7.436.265;16.358.300
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;21;GASTOS EN PERSONAL;1.650.166;3.533.302
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;22;BIENES Y SERVICIOS DE CONSUMO;69.581;187.497
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;26;OTROS GASTOS CORRIENTES;52.427;164.984
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;480;818
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;31;INICIATIVAS DE INVERSIÓN;2.718.326;6.651.747
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;32;PRÉSTAMOS;5.898.254;10.555.773
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;29.192.880;92.527.950
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;07;INGRESOS DE OPERACIÓN;2.054;11.525
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;08;OTROS INGRESOS CORRIENTES;33.071;59.248
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;09;APORTE FISCAL;23.798.353;59.639.067
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;12;RECUPERACIÓN DE PRÉSTAMOS;960.122;3.729.353
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;21;GASTOS EN PERSONAL;494.478;1.075.006
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;22;BIENES Y SERVICIOS DE CONSUMO;47.642;105.055
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;26;OTROS GASTOS CORRIENTES;160.998;160.998
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;680;3.622
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;31;INICIATIVAS DE INVERSIÓN;7.075.294;7.075.294
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;32;PRÉSTAMOS;8.398.135;19.645.656
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;33;TRANSFERENCIAS DE CAPITAL;8.650.760;35.358.503
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;06;RENTAS DE LA PROPIEDAD;1.506;14.725
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;08;OTROS INGRESOS CORRIENTES;49.493;68.524
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;09;APORTE FISCAL;11.361.031;36.337.263
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;12;RECUPERACIÓN DE PRÉSTAMOS;4.481.438;9.406.543
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;50.178
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;21;GASTOS EN PERSONAL;560.224;1.197.976
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;22;BIENES Y SERVICIOS DE CONSUMO;27.182;68.922
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;26;OTROS GASTOS CORRIENTES;0;120.375
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;322;322
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;31;INICIATIVAS DE INVERSIÓN;1.436.865;3.777.342
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;32;PRÉSTAMOS;3.454.040;9.900.807
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;7.588.449;27.972.773
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;06;RENTAS DE LA PROPIEDAD;297;441
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;07;INGRESOS DE OPERACIÓN;83;513
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;08;OTROS INGRESOS CORRIENTES;14.289;30.081
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;09;APORTE FISCAL;4.704.824;8.403.545
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10.106
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;359.355;761.142
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;29.546;63.324
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;31;INICIATIVAS DE INVERSIÓN;523.454;735.110
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;32;PRÉSTAMOS;279.496;2.145.510
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;1.567.429;4.193.317
